value,supA,supB,supAB,condBA,condAB,string
0.856080634500991,68,89,66,0.741573033707865,0.970588235294118,dbo:College in c_e and exists s : (s, dbp:workplaces, e) in G => 'constituent' in l_e
0.841481931369572,74,89,68,0.764044943820225,0.918918918918919,dbo:College in c_e and exists s : (s, dbo:education, e) in G => 'constituent' in l_e
0.823099033185263,86,89,72,0.808988764044944,0.837209302325581,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'constituent' in l_e
0.807267125770207,62,89,59,0.662921348314607,0.951612903225806,dbo:College in c_e and exists s : (s, dbp:title, e) in G => 'constituent' in l_e
0.805834811748472,57,89,56,0.629213483146067,0.982456140350877,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'constituent' in l_e
0.800315395229647,114,89,80,0.898876404494382,0.701754385964912,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'constituent' in l_e
0.796498796147673,112,89,79,0.887640449438202,0.705357142857143,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'constituent' in l_e
0.714285714285714,15,35,15,0.428571428571429,1,dbo:College in c_e and exists s : (s, dbp:membership, e) in G => 'of the University of Cambridge' in l_e
0.711627906976744,86,50,45,0.9,0.523255813953488,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'constituent college of the University' in l_e
0.711627906976744,86,50,45,0.9,0.523255813953488,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'constituent college of the' in l_e
0.708390332877337,86,153,78,0.509803921568627,0.906976744186046,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'of the University of' in l_e
0.700909577314072,42,89,40,0.449438202247191,0.952380952380952,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'constituent' in l_e
0.700323815130998,86,158,78,0.493670886075949,0.906976744186046,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'of the University' in l_e
0.697368421052632,15,38,15,0.394736842105263,1,dbo:College in c_e and exists s : (s, dbp:membership, e) in G => 'the University of Cambridge' in l_e
0.696881091617934,114,81,66,0.814814814814815,0.578947368421053,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'England' in l_e
0.694117647058824,68,50,40,0.8,0.588235294117647,dbo:College in c_e and exists s : (s, dbp:workplaces, e) in G => 'constituent college of the' in l_e
0.694117647058824,68,50,40,0.8,0.588235294117647,dbo:College in c_e and exists s : (s, dbp:workplaces, e) in G => 'constituent college of the University' in l_e
0.693367786391042,86,54,46,0.851851851851852,0.534883720930233,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'constituent college of' in l_e
0.693367786391042,86,54,46,0.851851851851852,0.534883720930233,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'constituent college' in l_e
0.693333333333333,30,50,26,0.52,0.866666666666667,dbo:College in c_e and exists s : (s, dbp:location, e) in G => 'constituent college of the' in l_e
0.693333333333333,30,50,26,0.52,0.866666666666667,dbo:College in c_e and exists s : (s, dbp:location, e) in G => 'constituent college of the University' in l_e
0.692307692307692,15,39,15,0.384615384615385,1,dbo:College in c_e and exists s : (s, dbp:membership, e) in G => 'University of Cambridge' in l_e
0.691706412294648,74,153,69,0.450980392156863,0.932432432432432,dbo:College in c_e and exists s : (s, dbo:education, e) in G => 'of the University of' in l_e
0.690359477124183,68,153,65,0.42483660130719,0.955882352941177,dbo:College in c_e and exists s : (s, dbp:workplaces, e) in G => 'of the University of' in l_e
0.689835380193363,43,89,40,0.449438202247191,0.930232558139535,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'constituent' in l_e
0.687103594080338,86,44,40,0.909090909090909,0.465116279069767,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'a constituent college of the' in l_e
0.687027027027027,74,50,41,0.82,0.554054054054054,dbo:College in c_e and exists s : (s, dbo:education, e) in G => 'constituent college of the' in l_e
0.687027027027027,74,50,41,0.82,0.554054054054054,dbo:College in c_e and exists s : (s, dbo:education, e) in G => 'constituent college of the University' in l_e
0.684570646595963,74,158,69,0.436708860759494,0.932432432432432,dbo:College in c_e and exists s : (s, dbo:education, e) in G => 'of the University' in l_e
0.683637379002234,68,158,65,0.411392405063291,0.955882352941177,dbo:College in c_e and exists s : (s, dbp:workplaces, e) in G => 'of the University' in l_e
0.682926829268293,15,41,15,0.365853658536585,1,dbo:College in c_e and exists s : (s, dbp:membership, e) in G => 'of Cambridge' in l_e
0.682774336800281,86,199,82,0.412060301507538,0.953488372093023,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'the University of' in l_e
0.681114551083591,114,51,48,0.941176470588235,0.421052631578947,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'of the University of Oxford' in l_e
0.681100217864924,68,54,41,0.759259259259259,0.602941176470588,dbo:College in c_e and exists s : (s, dbp:workplaces, e) in G => 'constituent college' in l_e
0.681100217864924,68,54,41,0.759259259259259,0.602941176470588,dbo:College in c_e and exists s : (s, dbp:workplaces, e) in G => 'constituent college of' in l_e
0.680776014109347,112,81,64,0.790123456790123,0.571428571428571,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'England' in l_e
0.677724578203374,86,204,82,0.401960784313726,0.953488372093023,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'the University' in l_e
0.676140350877193,114,50,47,0.94,0.412280701754386,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'constituent college of the University' in l_e
0.676140350877193,114,50,47,0.94,0.412280701754386,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'constituent college of the' in l_e
0.67578947368421,57,50,36,0.72,0.631578947368421,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'constituent college of the University' in l_e
0.67578947368421,57,50,36,0.72,0.631578947368421,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'constituent college of the' in l_e
0.674542305789213,86,47,41,0.872340425531915,0.476744186046512,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'a constituent college of' in l_e
0.674542305789213,86,47,41,0.872340425531915,0.476744186046512,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'a constituent college' in l_e
0.674542305789213,86,47,41,0.872340425531915,0.476744186046512,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'a constituent' in l_e
0.674234606123151,57,153,56,0.366013071895425,0.982456140350877,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'of the University of' in l_e
0.674074074074074,30,54,26,0.481481481481481,0.866666666666667,dbo:College in c_e and exists s : (s, dbp:location, e) in G => 'constituent college' in l_e
0.674074074074074,30,54,26,0.481481481481481,0.866666666666667,dbo:College in c_e and exists s : (s, dbp:location, e) in G => 'constituent college of' in l_e
0.67384370015949,114,55,50,0.909090909090909,0.43859649122807,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'of Oxford' in l_e
0.673546611627107,114,153,88,0.57516339869281,0.771929824561403,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'of the University of' in l_e
0.672672672672673,74,54,42,0.777777777777778,0.567567567567568,dbo:College in c_e and exists s : (s, dbo:education, e) in G => 'constituent college' in l_e
0.672672672672673,74,54,42,0.777777777777778,0.567567567567568,dbo:College in c_e and exists s : (s, dbo:education, e) in G => 'constituent college of' in l_e
0.672064777327935,114,52,48,0.923076923076923,0.421052631578947,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'the University of Oxford' in l_e
0.671996446813236,114,158,89,0.563291139240506,0.780701754385965,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'of the University' in l_e
0.67156862745098,86,51,43,0.843137254901961,0.5,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'of the University of Oxford' in l_e
0.671338155515371,112,158,88,0.556962025316456,0.785714285714286,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'of the University' in l_e
0.670718816067653,86,55,45,0.818181818181818,0.523255813953488,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'of Oxford' in l_e
0.670605742296919,112,51,47,0.92156862745098,0.419642857142857,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'of the University of Oxford' in l_e
0.668615984405458,114,54,49,0.907407407407407,0.429824561403509,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'constituent college of' in l_e
0.668615984405458,114,54,49,0.907407407407407,0.429824561403509,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'constituent college' in l_e
0.668443260048856,57,158,56,0.354430379746835,0.982456140350877,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'of the University' in l_e
