value,supA,supB,supAB,condBA,condAB,string
0.444444444444444,28,26,24,0.923076923076923,0.857142857142857,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'in Norwich' in l_e
0.440677966101695,26,33,26,0.787878787878788,1,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'Shropshire England' in l_e
0.428571428571429,26,23,21,0.91304347826087,0.807692307692308,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'Shropshire England It is' in l_e
0.42,28,22,21,0.954545454545455,0.75,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'Norwich is a Grade' in l_e
0.42,28,22,21,0.954545454545455,0.75,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'Norwich is a Grade I' in l_e
0.411764705882353,26,25,21,0.84,0.807692307692308,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'Shropshire England It' in l_e
0.411764705882353,28,23,21,0.91304347826087,0.75,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'Norwich is a' in l_e
0.411764705882353,28,23,21,0.91304347826087,0.75,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'Norwich is' in l_e
0.409090909090909,26,18,18,1,0.692307692307692,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'Shropshire England It is an' in l_e
0.395833333333333,28,20,19,0.95,0.678571428571429,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'of England in Norwich' in l_e
0.395833333333333,28,20,19,0.95,0.678571428571429,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'England in Norwich' in l_e
0.395833333333333,28,20,19,0.95,0.678571428571429,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'Church of England in Norwich' in l_e
0.388059701492537,26,41,26,0.634146341463415,1,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'Shropshire' in l_e
0.383561643835616,28,45,28,0.622222222222222,1,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'Norwich' in l_e
0.382352941176471,19,15,13,0.866666666666667,0.684210526315789,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G => 'in South Yorkshire' in l_e
0.346938775510204,19,30,17,0.566666666666667,0.894736842105263,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G => 'South Yorkshire' in l_e
0.340740740740741,46,89,46,0.51685393258427,1,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cornwall, dbp:name, e) in G => 'Cornwall' in l_e
0.339285714285714,22,34,19,0.558823529411765,0.863636363636364,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Northamptonshire, dbp:name, e) in G => 'Northamptonshire' in l_e
0.333333333333333,20,16,12,0.75,0.6,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G => 'of Gloucestershire' in l_e
0.329545454545455,29,59,29,0.491525423728814,1,dbo:HistoricBuilding in c_e and (dbr:Grade_II*_listed_buildings_in_Anglesey, dbp:name, e) in G => 'Anglesey' in l_e
0.325581395348837,19,24,14,0.583333333333333,0.736842105263158,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G => 'South Yorkshire England' in l_e
0.314285714285714,20,15,11,0.733333333333333,0.55,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G => 'It is a grade I' in l_e
0.30952380952381,26,16,13,0.8125,0.5,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'Ludlow' in l_e
0.305555555555556,15,21,11,0.523809523809524,0.733333333333333,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Staffordshire, dbp:name, e) in G => 'Staffordshire England' in l_e
0.303030303030303,28,38,20,0.526315789473684,0.714285714285714,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G => 'of West Sussex' in l_e
0.302752293577982,36,73,33,0.452054794520548,0.916666666666667,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G => 'and the diocese of Carlisle' in l_e
0.302752293577982,36,73,33,0.452054794520548,0.916666666666667,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G => 'diocese of Carlisle' in l_e
0.302752293577982,36,73,33,0.452054794520548,0.916666666666667,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G => 'the diocese of Carlisle' in l_e
0.302325581395349,28,15,13,0.866666666666667,0.464285714285714,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'listed redundant parish church' in l_e
0.302325581395349,28,15,13,0.866666666666667,0.464285714285714,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'listed redundant parish' in l_e
0.302325581395349,28,15,13,0.866666666666667,0.464285714285714,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'listed redundant parish church in' in l_e
0.302325581395349,28,15,13,0.866666666666667,0.464285714285714,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'listed redundant' in l_e
0.300884955752212,36,77,34,0.441558441558442,0.944444444444444,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G => 'Carlisle' in l_e
0.300884955752212,36,77,34,0.441558441558442,0.944444444444444,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G => 'of Carlisle' in l_e
0.296296296296296,20,34,16,0.470588235294118,0.8,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G => 'Gloucestershire England' in l_e
0.295454545454545,28,16,13,0.8125,0.464285714285714,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'redundant parish church in' in l_e
0.295454545454545,28,16,13,0.8125,0.464285714285714,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'redundant parish church in the' in l_e
0.295454545454545,22,22,13,0.590909090909091,0.590909090909091,dbo:HistoricBuilding in c_e and (dbr:Listed_buildings_in_Leeds, dbp:name, e) in G => 'Leeds West Yorkshire' in l_e
0.295454545454545,22,22,13,0.590909090909091,0.590909090909091,dbo:HistoricBuilding in c_e and (dbr:Listed_buildings_in_Leeds, dbp:name, e) in G => 'Leeds West' in l_e
0.294117647058824,28,23,15,0.652173913043478,0.535714285714286,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G => 'of seven local government districts' in l_e
0.294117647058824,28,23,15,0.652173913043478,0.535714285714286,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G => 'seven local government districts in' in l_e
0.294117647058824,28,23,15,0.652173913043478,0.535714285714286,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G => 'one of seven local government' in l_e
0.294117647058824,28,23,15,0.652173913043478,0.535714285714286,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G => 'seven local government districts' in l_e
0.294117647058824,28,23,15,0.652173913043478,0.535714285714286,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G => 'one of seven local' in l_e
0.294117647058824,28,23,15,0.652173913043478,0.535714285714286,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G => 'of seven local government' in l_e
0.294117647058824,28,23,15,0.652173913043478,0.535714285714286,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G => 'seven local government' in l_e
0.294117647058823,19,15,10,0.666666666666667,0.526315789473684,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G => 'South Yorkshire England It' in l_e
0.293103448275862,36,22,17,0.772727272727273,0.472222222222222,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G => 'Carlisle and the diocese of' in l_e
0.293103448275862,36,22,17,0.772727272727273,0.472222222222222,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G => 'archdeaconry of Carlisle and the' in l_e
0.293103448275862,36,22,17,0.772727272727273,0.472222222222222,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G => 'the archdeaconry of Carlisle and' in l_e
0.293103448275862,36,22,17,0.772727272727273,0.472222222222222,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G => 'of Carlisle and the diocese' in l_e
0.293103448275862,36,22,17,0.772727272727273,0.472222222222222,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G => 'Carlisle and' in l_e
0.293103448275862,36,22,17,0.772727272727273,0.472222222222222,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G => 'Carlisle and the' in l_e
0.293103448275862,36,22,17,0.772727272727273,0.472222222222222,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G => 'archdeaconry of Carlisle' in l_e
0.293103448275862,36,22,17,0.772727272727273,0.472222222222222,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G => 'of Carlisle and' in l_e
0.293103448275862,36,22,17,0.772727272727273,0.472222222222222,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G => 'the archdeaconry of Carlisle' in l_e
0.293103448275862,36,22,17,0.772727272727273,0.472222222222222,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G => 'of Carlisle and the' in l_e
0.293103448275862,36,22,17,0.772727272727273,0.472222222222222,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G => 'archdeaconry of Carlisle and' in l_e
0.293103448275862,36,22,17,0.772727272727273,0.472222222222222,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G => 'Carlisle and the diocese' in l_e
