value,supA,supB,supAB,condBA,condAB,string
0.631578947368421,17,19,12,0.631578947368421,0.705882352941177,dbo:Galaxy in c_e and 'also' in l_e(c,p,so) => (e, dbo:type, dbr:LINER) in G
0.392857142857143,28,19,11,0.578947368421053,0.392857142857143,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,os) => (e, dbo:type, dbr:LINER) in G
0.360824742268041,97,92,35,0.380434782608696,0.360824742268041,dbo:Galaxy in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.352380952380952,105,92,37,0.402173913043478,0.352380952380952,dbo:Galaxy in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.350877192982456,114,92,40,0.434782608695652,0.350877192982456,dbo:Galaxy in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.35,100,92,35,0.380434782608696,0.35,dbo:Galaxy in c_e and 'is a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.336538461538462,104,92,35,0.380434782608696,0.336538461538462,dbo:Galaxy in c_e and 'is a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.336538461538462,104,92,35,0.380434782608696,0.336538461538462,dbo:Galaxy in c_e and 'is a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.336363636363636,110,92,37,0.402173913043478,0.336363636363636,dbo:Galaxy in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.336363636363636,110,92,37,0.402173913043478,0.336363636363636,dbo:Galaxy in c_e and 'a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.336134453781513,119,92,40,0.434782608695652,0.336134453781513,dbo:Galaxy in c_e and 'member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.336134453781513,119,92,40,0.434782608695652,0.336134453781513,dbo:Galaxy in c_e and 'member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.269230769230769,286,224,77,0.34375,0.269230769230769,dbo:Galaxy in c_e and 'spiral galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.267361111111111,288,224,77,0.34375,0.267361111111111,dbo:Galaxy in c_e and 'spiral' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.252808988764045,534,224,135,0.602678571428571,0.252808988764045,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.246666666666667,300,224,74,0.330357142857143,0.246666666666667,dbo:Galaxy in c_e and 'galaxy in the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.246418338108883,349,224,86,0.383928571428571,0.246418338108883,dbo:Galaxy in c_e and 'galaxy in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.245524296675192,391,224,96,0.428571428571429,0.245524296675192,dbo:Galaxy in c_e and 'the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.244845360824742,388,224,95,0.424107142857143,0.244845360824742,dbo:Galaxy in c_e and 'in the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.242339832869081,359,224,87,0.388392857142857,0.242339832869081,dbo:Galaxy in c_e and 'galaxy in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.238805970149254,402,224,96,0.428571428571429,0.238805970149254,dbo:Galaxy in c_e and 'constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.232142857142857,193,224,52,0.232142857142857,0.269430051813472,dbo:Galaxy in c_e and 'a spiral' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.232142857142857,193,224,52,0.232142857142857,0.269430051813472,dbo:Galaxy in c_e and 'is a spiral galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.232142857142857,193,224,52,0.232142857142857,0.269430051813472,dbo:Galaxy in c_e and 'is a spiral' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.232142857142857,193,224,52,0.232142857142857,0.269430051813472,dbo:Galaxy in c_e and 'a spiral galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.209821428571429,178,224,47,0.209821428571429,0.264044943820225,dbo:Galaxy in c_e and 'located in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.209821428571429,182,224,47,0.209821428571429,0.258241758241758,dbo:Galaxy in c_e and 'located' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.209821428571429,173,224,47,0.209821428571429,0.271676300578035,dbo:Galaxy in c_e and 'located in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.196428571428571,178,224,44,0.196428571428571,0.247191011235955,dbo:Galaxy in c_e and 'spiral galaxy in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.195945945945946,148,115,29,0.252173913043478,0.195945945945946,dbo:Galaxy in c_e and 'galaxy located in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.19205298013245,151,115,29,0.252173913043478,0.19205298013245,dbo:Galaxy in c_e and 'galaxy located in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.191964285714286,172,224,43,0.191964285714286,0.25,dbo:Galaxy in c_e and 'spiral galaxy in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.191011235955056,50,89,17,0.191011235955056,0.34,dbo:Galaxy in c_e and 'was discovered' in l_e(c,p,so) => (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.191011235955056,52,89,17,0.191011235955056,0.326923076923077,dbo:Galaxy in c_e and 'discovered' in l_e(c,p,so) => (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.190789473684211,152,115,29,0.252173913043478,0.190789473684211,dbo:Galaxy in c_e and 'galaxy located' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.1875,152,224,42,0.1875,0.276315789473684,dbo:Galaxy in c_e and 'galaxy located' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.1875,148,224,42,0.1875,0.283783783783784,dbo:Galaxy in c_e and 'galaxy located in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.1875,151,224,42,0.1875,0.278145695364238,dbo:Galaxy in c_e and 'galaxy located in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.177215189873418,79,29,14,0.482758620689655,0.177215189873418,dbo:Galaxy in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.174107142857143,149,224,39,0.174107142857143,0.261744966442953,dbo:Galaxy in c_e and 'spiral galaxy in the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.172839506172839,81,29,14,0.482758620689655,0.172839506172839,dbo:Galaxy in c_e and 'is a member of the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.172413793103448,116,115,20,0.173913043478261,0.172413793103448,dbo:Galaxy in c_e and 'lenticular' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.172413793103448,116,115,20,0.173913043478261,0.172413793103448,dbo:Galaxy in c_e and 'lenticular galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.169642857142857,116,224,38,0.169642857142857,0.327586206896552,dbo:Galaxy in c_e and 'lenticular galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.169642857142857,116,224,38,0.169642857142857,0.327586206896552,dbo:Galaxy in c_e and 'lenticular' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.169230769230769,45,65,11,0.169230769230769,0.244444444444444,dbo:Galaxy in c_e and 'light years' in l_e(c,p,os) => (e, dbp:sizeV, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.169230769230769,45,65,11,0.169230769230769,0.244444444444444,dbo:Galaxy in c_e and 'light' in l_e(c,p,os) => (e, dbp:sizeV, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.169230769230769,46,65,11,0.169230769230769,0.239130434782609,dbo:Galaxy in c_e and 'years' in l_e(c,p,os) => (e, dbp:sizeV, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.167630057803468,173,115,29,0.252173913043478,0.167630057803468,dbo:Galaxy in c_e and 'located in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.165217391304348,110,115,19,0.165217391304348,0.172727272727273,dbo:Galaxy in c_e and 'a lenticular galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.165217391304348,110,115,19,0.165217391304348,0.172727272727273,dbo:Galaxy in c_e and 'is a lenticular' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.165217391304348,110,115,19,0.165217391304348,0.172727272727273,dbo:Galaxy in c_e and 'a lenticular' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.165217391304348,110,115,19,0.165217391304348,0.172727272727273,dbo:Galaxy in c_e and 'is a lenticular galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.164705882352941,85,29,14,0.482758620689655,0.164705882352941,dbo:Galaxy in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.164556962025316,79,74,13,0.175675675675676,0.164556962025316,dbo:Galaxy in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Leo_(constellation)) in G
0.162921348314607,178,115,29,0.252173913043478,0.162921348314607,dbo:Galaxy in c_e and 'located in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.162790697674419,86,29,14,0.482758620689655,0.162790697674419,dbo:Galaxy in c_e and 'is a member' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
