value,supA,supB,supAB,condBA,condAB,string
0.302325581395349,24,19,13,0.684210526315789,0.541666666666667,dbo:MilitaryConflict in c_e and (dbr:Chetniks, dbp:battles, e) in G => 'Partisans' in l_e
0.254901960784314,20,31,13,0.419354838709677,0.65,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Robert E' in l_e
0.25,21,23,11,0.478260869565217,0.523809523809524,dbo:MilitaryConflict in c_e and (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G => 'Lee's' in l_e
0.240740740740741,20,34,13,0.382352941176471,0.65,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Northern Virginia' in l_e
0.24,20,30,12,0.4,0.6,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Army of Northern' in l_e
0.24,20,30,12,0.4,0.6,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'of Northern Virginia' in l_e
0.24,20,30,12,0.4,0.6,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Army of Northern Virginia' in l_e
0.232558139534884,20,23,10,0.434782608695652,0.5,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Lee's' in l_e
0.226415094339623,21,32,12,0.375,0.571428571428571,dbo:MilitaryConflict in c_e and (dbr:4th_New_York_Regiment, dbp:battles, e) in G => 'Continental Army' in l_e
0.217391304347826,15,31,10,0.32258064516129,0.666666666666667,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbo:battle, e) in G => 'Robert E' in l_e
0.212765957446809,16,31,10,0.32258064516129,0.625,dbo:MilitaryConflict in c_e and (dbr:1st_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G => 'Robert E' in l_e
0.211538461538462,21,31,11,0.354838709677419,0.523809523809524,dbo:MilitaryConflict in c_e and (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G => 'Robert E' in l_e
0.208333333333333,17,31,10,0.32258064516129,0.588235294117647,dbo:MilitaryConflict in c_e and (dbr:1st_U.S._Artillery,_Battery_I, dbp:battles, e) in G => 'Robert E' in l_e
0.208333333333333,17,31,10,0.32258064516129,0.588235294117647,dbo:MilitaryConflict in c_e and (dbr:8th_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G => 'Robert E' in l_e
0.207547169811321,16,37,11,0.297297297297297,0.6875,dbo:MilitaryConflict in c_e and (dbr:Brazilian_Army, dbp:battles, e) in G => 'Brazil' in l_e
0.203125,21,43,13,0.302325581395349,0.619047619047619,dbo:MilitaryConflict in c_e and (dbr:4th_New_York_Regiment, dbp:battles, e) in G => 'Continental' in l_e
0.2,18,32,10,0.3125,0.555555555555556,dbo:MilitaryConflict in c_e and (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G => 'Continental Army' in l_e
0.2,16,34,10,0.294117647058824,0.625,dbo:MilitaryConflict in c_e and (dbr:1st_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G => 'Northern Virginia' in l_e
0.196078431372549,21,30,10,0.333333333333333,0.476190476190476,dbo:MilitaryConflict in c_e and (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G => 'Army of Northern' in l_e
0.196078431372549,21,30,10,0.333333333333333,0.476190476190476,dbo:MilitaryConflict in c_e and (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G => 'of Northern Virginia' in l_e
0.196078431372549,21,30,10,0.333333333333333,0.476190476190476,dbo:MilitaryConflict in c_e and (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G => 'Army of Northern Virginia' in l_e
0.195121951219512,24,58,16,0.275862068965517,0.666666666666667,dbo:MilitaryConflict in c_e and (dbr:Chetniks, dbp:battles, e) in G => 'Yugoslav' in l_e
0.1875,20,44,12,0.272727272727273,0.6,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'of Northern' in l_e
0.1875,18,46,12,0.260869565217391,0.666666666666667,dbo:MilitaryConflict in c_e and (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G => 'of the American Revolutionary War' in l_e
0.184615384615385,18,47,12,0.25531914893617,0.666666666666667,dbo:MilitaryConflict in c_e and (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G => 'of the American Revolutionary' in l_e
0.181818181818182,23,32,10,0.3125,0.434782608695652,dbo:MilitaryConflict in c_e and (dbr:1st_Virginia_Regiment, dbp:battles, e) in G => 'Continental Army' in l_e
