value,supA,supB,supAB,condBA,condAB,string
1,313,2933,313,0.106716672349131,1,dbo:HorseRace in c_e and 'running' in l_e(c,p,so) => exists o : (e, dbp:horseRace, o) in G
1,312,2933,312,0.106375724514149,1,dbo:HorseRace in c_e and 'running of' in l_e(c,p,so) => exists o : (e, dbp:horseRace, o) in G
1,310,2933,310,0.105693828844187,1,dbo:HorseRace in c_e and 'running of the' in l_e(c,p,so) => exists o : (e, dbp:horseRace, o) in G
1,307,2305,307,0.133188720173536,1,dbo:HorseRace in c_e and 'older' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
1,234,2305,234,0.101518438177874,1,dbo:HorseRace in c_e and 'three' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
1,314,2305,314,0.136225596529284,1,dbo:HorseRace in c_e and 'years' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
1,306,2305,306,0.132754880694143,1,dbo:HorseRace in c_e and 'aged' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
1,264,2305,264,0.114533622559653,1,dbo:HorseRace in c_e and 's aged' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
1,287,2305,287,0.124511930585683,1,dbo:HorseRace in c_e and 'years or' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
1,287,2305,287,0.124511930585683,1,dbo:HorseRace in c_e and 'or older' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
1,287,2305,287,0.124511930585683,1,dbo:HorseRace in c_e and 'years or older' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
1,312,2305,312,0.135357917570499,1,dbo:HorseRace in c_e and 'is an American Thoroughbred' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
1,791,2305,791,0.343167028199566,1,dbo:HorseRace in c_e and 'Thoroughbred' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
1,615,2305,615,0.266811279826464,1,dbo:HorseRace in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
1,274,2305,274,0.118872017353579,1,dbo:HorseRace in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
1,671,2305,671,0.291106290672451,1,dbo:HorseRace in c_e and 'Group' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
1,265,2305,265,0.114967462039046,1,dbo:HorseRace in c_e and 'Grade' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
1,595,2305,595,0.258134490238612,1,dbo:HorseRace in c_e and 'flat' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
1,336,2305,336,0.145770065075922,1,dbo:HorseRace in c_e and 'Group 3' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
1,505,2305,505,0.219088937093275,1,dbo:HorseRace in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
