value,supA,supB,supAB,condBA,condAB,string
0.890322580645161,155,17,17,1,0.109677419354839,dbo:GovernmentAgency in c_e and 'Russian' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.807531380753138,236,43,40,0.930232558139535,0.169491525423729,dbo:GovernmentAgency in c_e and 'India' in l_e => (dbr:Union_Council_of_Ministers, dbp:title, e) in G
0.807531380753138,236,43,40,0.930232558139535,0.169491525423729,dbo:GovernmentAgency in c_e and 'India' in l_e => (dbr:Second_Modi_ministry, dbp:title, e) in G
0.798586572438163,268,42,27,0.642857142857143,0.100746268656716,dbo:GovernmentAgency in c_e and 'of the United States' in l_e => (dbr:Border_Security,_Economic_Opportunity,_and_Immigration_Modernization_Act_of_2013, dbp:agenciesaffected, e) in G
0.786516853932584,87,17,15,0.882352941176471,0.172413793103448,dbo:GovernmentAgency in c_e and 'the Russian' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.770833333333333,236,51,47,0.92156862745098,0.199152542372881,dbo:GovernmentAgency in c_e and 'India' in l_e => (dbr:First_Modi_ministry, dbp:title, e) in G
0.71830985915493,68,17,14,0.823529411764706,0.205882352941176,dbo:GovernmentAgency in c_e and 'Federation' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.714285714285714,67,17,14,0.823529411764706,0.208955223880597,dbo:GovernmentAgency in c_e and 'of the Russian' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.70873786407767,93,20,10,0.5,0.10752688172043,dbo:GovernmentAgency in c_e and 'Government of India' in l_e => (dbr:Rajiv_Gandhi_ministry, dbp:title, e) in G
0.7,90,20,10,0.5,0.111111111111111,dbo:GovernmentAgency in c_e and 'in India' in l_e => (dbr:Rajiv_Gandhi_ministry, dbp:title, e) in G
0.671875,62,19,17,0.894736842105263,0.274193548387097,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Second_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.666666666666667,62,20,19,0.95,0.306451612903226,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.666666666666667,48,16,16,1,0.333333333333333,dbo:GovernmentAgency in c_e and 'Jersey' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.655844155844156,144,43,33,0.767441860465116,0.229166666666667,dbo:GovernmentAgency in c_e and 'of India' in l_e => (dbr:Union_Council_of_Ministers, dbp:title, e) in G
0.655844155844156,144,43,33,0.767441860465116,0.229166666666667,dbo:GovernmentAgency in c_e and 'of India' in l_e => (dbr:Second_Modi_ministry, dbp:title, e) in G
0.652173913043478,46,16,16,1,0.347826086956522,dbo:GovernmentAgency in c_e and 'New Jersey' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.640625,62,21,19,0.904761904761905,0.306451612903226,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:First_Khaleda_Cabinet, dbp:title, e) in G
0.640625,62,21,19,0.904761904761905,0.306451612903226,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.636363636363636,52,17,14,0.823529411764706,0.269230769230769,dbo:GovernmentAgency in c_e and 'Министерство' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.626168224299065,93,26,12,0.461538461538462,0.129032258064516,dbo:GovernmentAgency in c_e and 'The United' in l_e => (dbr:2018–2019_United_States_federal_government_shutdown, dbp:text, e) in G
0.615384615384615,49,17,14,0.823529411764706,0.285714285714286,dbo:GovernmentAgency in c_e and 'Russian Federation' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.611111111111111,93,27,12,0.444444444444444,0.129032258064516,dbo:GovernmentAgency in c_e and 'The United' in l_e => (dbr:Agricultural_Act_of_2014, dbp:agenciesaffected, e) in G
0.607142857142857,53,19,16,0.842105263157895,0.30188679245283,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Second_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.604166666666667,48,19,19,1,0.395833333333333,dbo:GovernmentAgency in c_e and 'Jersey' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.603448275862069,147,42,15,0.357142857142857,0.102040816326531,dbo:GovernmentAgency in c_e and 'federal government' in l_e => (dbr:Border_Security,_Economic_Opportunity,_and_Immigration_Modernization_Act_of_2013, dbp:agenciesaffected, e) in G
0.6,53,20,18,0.9,0.339622641509434,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.6,86,26,12,0.461538461538462,0.13953488372093,dbo:GovernmentAgency in c_e and 'The United States' in l_e => (dbr:2018–2019_United_States_federal_government_shutdown, dbp:text, e) in G
0.58974358974359,70,24,16,0.666666666666667,0.228571428571429,dbo:GovernmentAgency in c_e and 'Kementerian' in l_e => (dbr:Working_Cabinet_(2014–2019), dbp:title, e) in G
0.588607594936709,144,51,37,0.725490196078431,0.256944444444444,dbo:GovernmentAgency in c_e and 'of India' in l_e => (dbr:First_Modi_ministry, dbp:title, e) in G
0.58695652173913,46,19,19,1,0.41304347826087,dbo:GovernmentAgency in c_e and 'New Jersey' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.584158415841584,86,27,12,0.444444444444444,0.13953488372093,dbo:GovernmentAgency in c_e and 'The United States' in l_e => (dbr:Agricultural_Act_of_2014, dbp:agenciesaffected, e) in G
0.581818181818182,53,21,19,0.904761904761905,0.358490566037736,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.571428571428572,45,17,13,0.764705882352941,0.288888888888889,dbo:GovernmentAgency in c_e and 'the Russian Federation' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.571428571428571,53,21,18,0.857142857142857,0.339622641509434,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:First_Khaleda_Cabinet, dbp:title, e) in G
0.568965517241379,18,51,11,0.215686274509804,0.611111111111111,dbo:GovernmentAgency in c_e and 'in India The' in l_e => (dbr:First_Modi_ministry, dbp:title, e) in G
0.568965517241379,18,51,11,0.215686274509804,0.611111111111111,dbo:GovernmentAgency in c_e and 'formulation and administration' in l_e => (dbr:First_Modi_ministry, dbp:title, e) in G
0.568965517241379,18,51,11,0.215686274509804,0.611111111111111,dbo:GovernmentAgency in c_e and 'formulation and administration of' in l_e => (dbr:First_Modi_ministry, dbp:title, e) in G
0.566037735849057,49,19,15,0.789473684210526,0.306122448979592,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Second_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.5625,44,17,13,0.764705882352941,0.295454545454545,dbo:GovernmentAgency in c_e and 'of the Russian Federation' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.5625,62,26,24,0.923076923076923,0.387096774193548,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.559322033898305,18,51,10,0.196078431372549,0.555555555555556,dbo:GovernmentAgency in c_e and 'regulations and laws' in l_e => (dbr:First_Modi_ministry, dbp:title, e) in G
0.557692307692308,49,20,17,0.85,0.346938775510204,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.552631578947368,156,51,17,0.333333333333333,0.108974358974359,dbo:GovernmentAgency in c_e and 'Indian' in l_e => (dbr:First_Modi_ministry, dbp:title, e) in G
0.551282051282051,70,27,19,0.703703703703704,0.271428571428571,dbo:GovernmentAgency in c_e and 'Kementerian' in l_e => (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G
0.538461538461539,36,15,12,0.8,0.333333333333333,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Mohammad-Javad_Bahonar_(1981), dbp:title, e) in G
0.538461538461539,36,15,12,0.8,0.333333333333333,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Interim_Government_of_Iran_(1981), dbp:title, e) in G
0.538461538461538,45,17,10,0.588235294117647,0.222222222222222,dbo:GovernmentAgency in c_e and 'وزارت' in l_e => (dbr:Interim_Government_of_Iran_(1979–80), dbp:title, e) in G
0.534883720930233,40,17,14,0.823529411764706,0.35,dbo:GovernmentAgency in c_e and 'Russian Министерство' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.529411764705882,45,18,12,0.666666666666667,0.266666666666667,dbo:GovernmentAgency in c_e and 'وزارت' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.528301886792453,49,21,17,0.80952380952381,0.346938775510204,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.519230769230769,45,18,11,0.611111111111111,0.244444444444444,dbo:GovernmentAgency in c_e and 'وزارت' in l_e => (dbr:Interim_Government_of_Iran, dbp:title, e) in G
0.518518518518519,49,21,16,0.761904761904762,0.326530612244898,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:First_Khaleda_Cabinet, dbp:title, e) in G
0.51304347826087,92,33,10,0.303030303030303,0.108695652173913,dbo:GovernmentAgency in c_e and 'of the People's' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.512820512820513,19,39,19,0.487179487179487,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.51063829787234,18,42,13,0.30952380952381,0.722222222222222,dbo:GovernmentAgency in c_e and 'The United States Department of' in l_e => (dbr:Border_Security,_Economic_Opportunity,_and_Immigration_Modernization_Act_of_2013, dbp:agenciesaffected, e) in G
0.51063829787234,18,42,13,0.30952380952381,0.722222222222222,dbo:GovernmentAgency in c_e and 'The United States Department' in l_e => (dbr:Border_Security,_Economic_Opportunity,_and_Immigration_Modernization_Act_of_2013, dbp:agenciesaffected, e) in G
0.509433962264151,51,24,22,0.916666666666667,0.431372549019608,dbo:GovernmentAgency in c_e and 'Indonesian' in l_e => (dbr:Working_Cabinet_(2014–2019), dbp:title, e) in G
0.5,89,33,10,0.303030303030303,0.112359550561798,dbo:GovernmentAgency in c_e and 'of the People's Republic' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.5,89,33,10,0.303030303030303,0.112359550561798,dbo:GovernmentAgency in c_e and 'of the People's Republic of' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.5,34,16,14,0.875,0.411764705882353,dbo:GovernmentAgency in c_e and 'The New Jersey' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.491803278688525,21,51,11,0.215686274509804,0.523809523809524,dbo:GovernmentAgency in c_e and 'Indian government' in l_e => (dbr:First_Modi_ministry, dbp:title, e) in G
0.487179487179487,20,39,20,0.512820512820513,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.487179487179487,36,17,14,0.823529411764706,0.388888888888889,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Interim_Government_of_Iran_(1979–80), dbp:title, e) in G
0.486486486486487,19,37,19,0.513513513513513,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.482142857142857,53,26,23,0.884615384615385,0.433962264150943,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.473684210526316,33,15,10,0.666666666666667,0.303030303030303,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Government_of_Mohammad-Javad_Bahonar_(1981), dbp:title, e) in G
0.473684210526316,33,15,10,0.666666666666667,0.303030303030303,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Interim_Government_of_Iran_(1981), dbp:title, e) in G
0.466666666666667,18,39,12,0.307692307692308,0.666666666666667,dbo:GovernmentAgency in c_e and 'in Bangladesh' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.462962962962963,93,43,28,0.651162790697674,0.301075268817204,dbo:GovernmentAgency in c_e and 'Government of India' in l_e => (dbr:Union_Council_of_Ministers, dbp:title, e) in G
0.462962962962963,93,43,28,0.651162790697674,0.301075268817204,dbo:GovernmentAgency in c_e and 'Government of India' in l_e => (dbr:Second_Modi_ministry, dbp:title, e) in G
0.46218487394958,92,37,10,0.27027027027027,0.108695652173913,dbo:GovernmentAgency in c_e and 'of the People's' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.461538461538462,36,18,15,0.833333333333333,0.416666666666667,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.459459459459459,20,37,20,0.540540540540541,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.452830188679245,45,21,13,0.619047619047619,0.288888888888889,dbo:GovernmentAgency in c_e and 'وزارت' in l_e => (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G
0.452830188679245,45,21,13,0.619047619047619,0.288888888888889,dbo:GovernmentAgency in c_e and 'وزارت' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.452830188679245,45,21,13,0.619047619047619,0.288888888888889,dbo:GovernmentAgency in c_e and 'وزارت' in l_e => (dbr:Government_of_Hassan_Rouhani_(2013–17), dbp:title, e) in G
0.45,36,18,14,0.777777777777778,0.388888888888889,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Military_government_of_Gholam-Reza_Azhari, dbp:title, e) in G
0.45,36,18,14,0.777777777777778,0.388888888888889,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Interim_Government_of_Iran, dbp:title, e) in G
0.448275862068966,89,37,10,0.27027027027027,0.112359550561798,dbo:GovernmentAgency in c_e and 'of the People's Republic of' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.448275862068966,89,37,10,0.27027027027027,0.112359550561798,dbo:GovernmentAgency in c_e and 'of the People's Republic' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.446153846153846,62,33,30,0.909090909090909,0.483870967741935,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.444444444444444,51,27,24,0.888888888888889,0.470588235294118,dbo:GovernmentAgency in c_e and 'Indonesian' in l_e => (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G
0.443548387096774,95,40,11,0.275,0.115789473684211,dbo:GovernmentAgency in c_e and 'agency of the United' in l_e => (dbr:Agriculture_Reform,_Food,_and_Jobs_Act_of_2013, dbp:agenciesaffected, e) in G
0.441860465116279,18,37,12,0.324324324324324,0.666666666666667,dbo:GovernmentAgency in c_e and 'in Bangladesh' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.439655172413793,93,42,19,0.452380952380952,0.204301075268817,dbo:GovernmentAgency in c_e and 'The United' in l_e => (dbr:Border_Security,_Economic_Opportunity,_and_Immigration_Modernization_Act_of_2013, dbp:agenciesaffected, e) in G
0.43801652892562,93,40,12,0.3,0.129032258064516,dbo:GovernmentAgency in c_e and 'The United' in l_e => (dbr:Agriculture_Reform,_Food,_and_Jobs_Act_of_2013, dbp:agenciesaffected, e) in G
