value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => exists p : (e, p, dbr:Los_Lagos_Region) in G
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => exists p : (e, p, dbr:Los_Lagos_Region) in G
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => exists p : (e, p, dbr:Chiloé_Province) in G
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => exists p : (e, p, dbr:Chiloé_Province) in G
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => exists p : (e, p, dbr:Churches_of_Chiloé) in G
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => exists p : (e, p, dbr:Churches_of_Chiloé) in G
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => exists p : (e, p, "Chiloé#Chile Los Lagos#Chile"@en) in G
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => exists p : (e, p, "Chiloé#Chile Los Lagos#Chile"@en) in G
0.971008312455224,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Palladio' in l_e => exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.971008312455224,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Andrea' in l_e => exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.971008312455224,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Andrea Palladio' in l_e => exists p : (e, p, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.971008312455224,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Andrea Palladio' in l_e => exists p : (e, p, dbr:Veneto) in G
0.971008312455224,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Palladio' in l_e => exists p : (e, p, dbr:Veneto) in G
0.971008312455224,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Andrea' in l_e => exists p : (e, p, dbr:Veneto) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => exists p : (e, p, "971"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => exists p : (e, p, "971"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:WorldHeritageSite in c_e and 'Chiloé' in l_e => exists p : (e, p, "971"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => exists p : (e, p, dbr:Chile) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => exists p : (e, p, dbr:Chile) in G
0.9415838181384,33,35,32,0.914285714285714,0.96969696969697,dbo:WorldHeritageSite in c_e and 'Andrea' in l_e => exists p : (e, p, "Italy Veneto#Italy"@en) in G
