value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Rican national team' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'the Puerto Rican' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Puerto Rican national' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'of the Puerto' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member of the Puerto Rican' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'is member of the Puerto' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'of the Puerto Rican national' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'the Puerto Rican national team' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Puerto' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Rican' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member of the Puerto' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Puerto Rican national team' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'of the Puerto Rican' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'the Puerto Rican national' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Rican national' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'the Puerto' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Puerto Rican' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => ' is member of the Puerto Rican national team. ' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => ' is member of the ' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'the Puerto Rican national team' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member of the Puerto Rican' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'is member of the Puerto' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'of the Puerto Rican national' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Rican' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Puerto' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Rican national' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'the Puerto' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Puerto Rican' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member of the Puerto' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Puerto Rican national team' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'of the Puerto Rican' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'the Puerto Rican national' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Rican national team' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'the Puerto Rican' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Puerto Rican national' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'of the Puerto' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => ' is member of the Puerto Rican national team. ' in l_e(c,p,os)
0.419354838709677,16,15,13,0.866666666666667,0.8125,dbo:HandballPlayer in c_e and (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G => 'n team' in l_e(c,p,os)
0.394736842105263,17,21,15,0.714285714285714,0.882352941176471,dbo:HandballPlayer in c_e and (dbr:Algeria_national_handball_team, dbp:name, e) in G => 'competed for the' in l_e(c,p,so)
0.394736842105263,17,21,15,0.714285714285714,0.882352941176471,dbo:HandballPlayer in c_e and (dbr:Algeria_national_handball_team, dbp:name, e) in G => ' competed for the ' in l_e(c,p,so)
0.394736842105263,17,21,15,0.714285714285714,0.882352941176471,dbo:HandballPlayer in c_e and (dbr:Algeria_national_handball_team, dbp:name, e) in G => 'n handball' in l_e(c,p,os)
0.394736842105263,15,23,15,0.652173913043478,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'is member of the' in l_e(c,p,so)
0.394736842105263,15,23,15,0.652173913043478,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'is member of the' in l_e(c,p,os)
0.393939393939394,17,16,13,0.8125,0.764705882352941,dbo:HandballPlayer in c_e and (dbr:Iceland_national_handball_team, dbp:name, e) in G => 'ic national' in l_e(c,p,os)
0.390243902439024,16,25,16,0.64,1,dbo:HandballPlayer in c_e and (dbr:Paraguay_women's_national_handball_team, dbp:name, e) in G => 'an national team. ' in l_e(c,p,os)
0.384615384615385,15,24,15,0.625,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'is member of' in l_e(c,p,so)
0.384615384615385,15,24,15,0.625,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'is member' in l_e(c,p,so)
0.384615384615385,15,24,15,0.625,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'is member' in l_e(c,p,os)
0.384615384615385,15,24,15,0.625,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'is member of' in l_e(c,p,os)
0.380952380952381,16,26,16,0.615384615384615,1,dbo:HandballPlayer in c_e and (dbr:Paraguay_women's_national_handball_team, dbp:name, e) in G => 'an national' in l_e(c,p,os)
0.380952380952381,16,26,16,0.615384615384615,1,dbo:HandballPlayer in c_e and (dbr:Paraguay_women's_national_handball_team, dbp:name, e) in G => 'an national team' in l_e(c,p,os)
0.375,17,23,15,0.652173913043478,0.882352941176471,dbo:HandballPlayer in c_e and (dbr:Algeria_national_handball_team, dbp:name, e) in G => 'competed for' in l_e(c,p,so)
0.352941176470588,17,17,12,0.705882352941177,0.705882352941177,dbo:HandballPlayer in c_e and (dbr:Algeria_national_handball_team, dbp:name, e) in G => 'n handball player for' in l_e(c,p,os)
0.352941176470588,17,17,12,0.705882352941177,0.705882352941177,dbo:HandballPlayer in c_e and (dbr:Algeria_national_handball_team, dbp:name, e) in G => 'n handball player' in l_e(c,p,os)
0.347826086956522,16,30,16,0.533333333333333,1,dbo:HandballPlayer in c_e and (dbr:Netherlands_national_handball_team, dbp:name, e) in G => ' represented the ' in l_e(c,p,so)
0.342857142857143,17,18,12,0.666666666666667,0.705882352941177,dbo:HandballPlayer in c_e and (dbr:Algeria_national_handball_team, dbp:name, e) in G => 'player for' in l_e(c,p,os)
0.342857142857143,17,18,12,0.666666666666667,0.705882352941177,dbo:HandballPlayer in c_e and (dbr:Algeria_national_handball_team, dbp:name, e) in G => 'handball player for' in l_e(c,p,os)
0.340425531914894,16,31,16,0.516129032258065,1,dbo:HandballPlayer in c_e and (dbr:Netherlands_national_handball_team, dbp:name, e) in G => 'represented the' in l_e(c,p,so)
0.333333333333333,17,28,15,0.535714285714286,0.882352941176471,dbo:HandballPlayer in c_e and (dbr:Algeria_national_handball_team, dbp:name, e) in G => 'competed' in l_e(c,p,so)
0.290322580645161,18,44,18,0.409090909090909,1,dbo:HandballPlayer in c_e and (dbr:Bahrain_national_handball_team, dbp:name, e) in G => 'i national team. ' in l_e(c,p,os)
0.290322580645161,18,44,18,0.409090909090909,1,dbo:HandballPlayer in c_e and (dbr:Bahrain_national_handball_team, dbp:name, e) in G => 'i national team' in l_e(c,p,os)
0.290322580645161,18,44,18,0.409090909090909,1,dbo:HandballPlayer in c_e and (dbr:Bahrain_national_handball_team, dbp:name, e) in G => 'i national' in l_e(c,p,os)
0.288888888888889,16,29,13,0.448275862068966,0.8125,dbo:HandballPlayer in c_e and (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G => 'team handball' in l_e(c,p,os)
0.288461538461538,15,37,15,0.405405405405405,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member of the' in l_e(c,p,os)
0.283018867924528,15,38,15,0.394736842105263,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member' in l_e(c,p,os)
0.283018867924528,15,38,15,0.394736842105263,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member of' in l_e(c,p,os)
0.27906976744186,16,27,12,0.444444444444444,0.75,dbo:HandballPlayer in c_e and (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G => 'plays for the club' in l_e(c,p,so)
0.272727272727273,15,40,15,0.375,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member of the' in l_e(c,p,so)
0.267857142857143,15,41,15,0.365853658536585,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member' in l_e(c,p,so)
0.267857142857143,15,41,15,0.365853658536585,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member of' in l_e(c,p,so)
0.266666666666667,16,44,16,0.363636363636364,1,dbo:HandballPlayer in c_e and (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G => 'i national team' in l_e(c,p,os)
0.266666666666667,16,44,16,0.363636363636364,1,dbo:HandballPlayer in c_e and (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G => 'i national' in l_e(c,p,os)
0.266666666666667,16,44,16,0.363636363636364,1,dbo:HandballPlayer in c_e and (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G => 'i national team. ' in l_e(c,p,os)
0.261904761904762,16,26,11,0.423076923076923,0.6875,dbo:HandballPlayer in c_e and (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G => 'team handball player' in l_e(c,p,os)
0.261538461538462,17,48,17,0.354166666666667,1,dbo:HandballPlayer in c_e and (dbr:Japan_national_handball_team, dbp:name, e) in G => 'ese national team. ' in l_e(c,p,os)
0.261538461538462,17,48,17,0.354166666666667,1,dbo:HandballPlayer in c_e and (dbr:Japan_national_handball_team, dbp:name, e) in G => 'ese national' in l_e(c,p,os)
0.261538461538462,17,48,17,0.354166666666667,1,dbo:HandballPlayer in c_e and (dbr:Japan_national_handball_team, dbp:name, e) in G => 'ese national team' in l_e(c,p,os)
0.260869565217391,16,30,12,0.4,0.75,dbo:HandballPlayer in c_e and (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G => 'plays for the' in l_e(c,p,so)
0.256410256410256,19,20,10,0.5,0.526315789473684,dbo:HandballPlayer in c_e and (dbr:Norway_women's_national_handball_team, dbp:name, e) in G => 'made her' in l_e(c,p,so)
0.25531914893617,16,31,12,0.387096774193548,0.75,dbo:HandballPlayer in c_e and (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G => 'for the club' in l_e(c,p,so)
0.25,16,48,16,0.333333333333333,1,dbo:HandballPlayer in c_e and (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G => 'ese national team. ' in l_e(c,p,os)
0.25,16,48,16,0.333333333333333,1,dbo:HandballPlayer in c_e and (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G => 'ese national' in l_e(c,p,os)
0.25,16,48,16,0.333333333333333,1,dbo:HandballPlayer in c_e and (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G => 'ese national team' in l_e(c,p,os)
0.242857142857143,18,52,17,0.326923076923077,0.944444444444444,dbo:HandballPlayer in c_e and (dbr:Egypt_national_handball_team, dbp:name, e) in G => 'ian national team. ' in l_e(c,p,os)
0.242857142857143,18,52,17,0.326923076923077,0.944444444444444,dbo:HandballPlayer in c_e and (dbr:Egypt_national_handball_team, dbp:name, e) in G => 'ian national team' in l_e(c,p,os)
0.242857142857143,18,52,17,0.326923076923077,0.944444444444444,dbo:HandballPlayer in c_e and (dbr:Egypt_national_handball_team, dbp:name, e) in G => 'ian national' in l_e(c,p,os)
0.238095238095238,16,26,10,0.384615384615385,0.625,dbo:HandballPlayer in c_e and (dbr:Chile_national_handball_team, dbp:name, e) in G => 'an national' in l_e(c,p,os)
0.238095238095238,16,26,10,0.384615384615385,0.625,dbo:HandballPlayer in c_e and (dbr:Chile_national_handball_team, dbp:name, e) in G => 'an national team' in l_e(c,p,os)
0.235294117647059,16,52,16,0.307692307692308,1,dbo:HandballPlayer in c_e and (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G => 'ian national' in l_e(c,p,os)
0.235294117647059,16,52,16,0.307692307692308,1,dbo:HandballPlayer in c_e and (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G => 'ian national team' in l_e(c,p,os)
0.235294117647059,16,52,16,0.307692307692308,1,dbo:HandballPlayer in c_e and (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G => 'ian national team. ' in l_e(c,p,os)
0.235294117647059,16,35,12,0.342857142857143,0.75,dbo:HandballPlayer in c_e and (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G => 'the club' in l_e(c,p,so)
0.232558139534884,19,24,10,0.416666666666667,0.526315789473684,dbo:HandballPlayer in c_e and (dbr:Norway_women's_national_handball_team, dbp:name, e) in G => 'made' in l_e(c,p,so)
0.227272727272727,17,49,15,0.306122448979592,0.882352941176471,dbo:HandballPlayer in c_e and (dbr:DR_Congo_women's_national_handball_team, dbp:name, e) in G => ' national team. ' in l_e(c,p,os)
0.227272727272727,19,25,10,0.4,0.526315789473684,dbo:HandballPlayer in c_e and (dbr:Norway_women's_national_handball_team, dbp:name, e) in G => 'debut' in l_e(c,p,so)
0.223880597014925,19,48,15,0.3125,0.789473684210526,dbo:HandballPlayer in c_e and (dbr:Japan_women's_national_handball_team, dbp:name, e) in G => 'ese national team' in l_e(c,p,os)
0.223880597014925,19,48,15,0.3125,0.789473684210526,dbo:HandballPlayer in c_e and (dbr:Japan_women's_national_handball_team, dbp:name, e) in G => 'ese national' in l_e(c,p,os)
0.223880597014925,19,48,15,0.3125,0.789473684210526,dbo:HandballPlayer in c_e and (dbr:Japan_women's_national_handball_team, dbp:name, e) in G => 'ese national team. ' in l_e(c,p,os)
0.220588235294118,15,53,15,0.283018867924528,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'national' in l_e(c,p,so)
0.220588235294118,15,53,15,0.283018867924528,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'national team' in l_e(c,p,so)
