value,supA,supB,supAB,condBA,condAB,string
0.895061728395062,100,970,98,0.101030927835052,0.98,dbo:Building in c_e and (e, dbo:location, dbr:New_York_City) in G => 'New York' in l_e
0.894428152492669,341,36,36,1,0.105571847507331,dbo:Building in c_e and (e, dbp:locmapin, "Pennsylvania#USA"@en) in G => 'Township Chester' in l_e
0.894428152492669,341,36,36,1,0.105571847507331,dbo:Building in c_e and (e, dbp:locmapin, "Pennsylvania#USA"@en) in G => 'Township Chester County Pennsylvania' in l_e
0.894428152492669,341,36,36,1,0.105571847507331,dbo:Building in c_e and (e, dbp:locmapin, "Pennsylvania#USA"@en) in G => 'Township Chester County' in l_e
0.893939393939394,593,62,61,0.983870967741935,0.102866779089376,dbo:Building in c_e and (e, dbp:locmapin, "New York#USA"@en) in G => 'York It was built about' in l_e
0.893220338983051,588,61,59,0.967213114754098,0.100340136054422,dbo:Building in c_e and (e, dbp:nrhpType, "hd"@en) in G => 'The district encompasses' in l_e
0.89261744966443,16,149,16,0.10738255033557,1,dbo:Building in c_e and (e, dbp:governingBody, "U.S. Postal Service"@en) in G => 'Post' in l_e
0.892105263157895,41,380,41,0.107894736842105,1,dbo:Building in c_e and (e, dbp:location, dbr:Davenport,_Iowa) in G => 'Iowa' in l_e
0.892105263157895,41,380,41,0.107894736842105,1,dbo:Building in c_e and (e, dbo:location, dbr:Davenport,_Iowa) in G => 'Iowa' in l_e
0.89119170984456,21,193,21,0.10880829015544,1,dbo:Building in c_e and (e, dbo:type, dbr:RNLI) in G => 'Station' in l_e
0.89119170984456,21,193,21,0.10880829015544,1,dbo:Building in c_e and (e, dbp:owner, dbr:Royal_National_Lifeboat_Institution) in G => 'Station' in l_e
0.89119170984456,21,193,21,0.10880829015544,1,dbo:Building in c_e and (e, dbo:owner, dbr:Royal_National_Lifeboat_Institution) in G => 'Station' in l_e
0.89119170984456,21,193,21,0.10880829015544,1,dbo:Building in c_e and (e, dbp:buildingType, "RNLI Lifeboat Station"@en) in G => 'Station' in l_e
0.889328063241107,27,252,26,0.103174603174603,0.962962962962963,dbo:Building in c_e and (e, dbp:locmapin, "California"@en) in G => 'California' in l_e
0.889024390243903,5718,615,593,0.964227642276423,0.103707590066457,dbo:Building in c_e and (e, foaf:name, ""@en) in G => 'County New' in l_e
0.888888888888889,17,153,17,0.111111111111111,1,dbo:Building in c_e and (e, dbp:added, "1988-06-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1988' in l_e
0.888135593220339,588,64,62,0.96875,0.105442176870748,dbo:Building in c_e and (e, dbp:nrhpType, "hd"@en) in G => 'district encompasses' in l_e
0.886897511745259,5718,621,592,0.953301127214171,0.103532703742567,dbo:Building in c_e and (e, foaf:name, ""@en) in G => 'is a historic home' in l_e
0.885906040268456,17,149,17,0.114093959731544,1,dbo:Building in c_e and (e, dbp:name, "U.S. Post Office"@en) in G => 'Post' in l_e
0.885906040268456,17,149,17,0.114093959731544,1,dbo:Building in c_e and (e, foaf:name, "U.S. Post Office"@en) in G => 'Post' in l_e
0.885350318471338,18,157,18,0.114649681528662,1,dbo:Building in c_e and (e, dbp:locmapin, "Kentucky"@en) in G => 'Kentucky' in l_e
0.88385269121813,352,40,39,0.975,0.110795454545455,dbo:Building in c_e and (e, dbp:locmapin, "Iowa#USA"@en) in G => 'Davenport Iowa United' in l_e
0.88385269121813,352,40,39,0.975,0.110795454545455,dbo:Building in c_e and (e, dbp:locmapin, "Iowa#USA"@en) in G => 'Davenport Iowa United States' in l_e
0.883809523809524,1049,121,120,0.991735537190083,0.114394661582459,dbo:Building in c_e and (e, dbp:nocat, "yes"@en) in G => 'Historic District is a national' in l_e
0.883468834688347,41,367,39,0.106267029972752,0.951219512195122,dbo:Building in c_e and (e, dbp:location, dbr:Washington,_D.C.) in G => 'Washington' in l_e
0.883437717466945,5718,640,610,0.953125,0.106680657572578,dbo:Building in c_e and (e, foaf:name, ""@en) in G => 'a historic home' in l_e
0.882987985373498,5718,647,622,0.961360123647604,0.108779293459251,dbo:Building in c_e and (e, foaf:name, ""@en) in G => 'a two-story' in l_e
0.882936507936508,503,58,57,0.982758620689655,0.113320079522863,dbo:Building in c_e and (e, dbp:designatedOther1NumPosition, "bottom"@en) in G => 'County Virginia The' in l_e
0.8828125,15,128,15,0.1171875,1,dbo:Building in c_e and (e, dbp:location, dbr:Chicago) in G => 'Chicago' in l_e
0.881889763779528,15,127,15,0.118110236220472,1,dbo:Building in c_e and (e, dbp:locmapin, "Portland"@en) in G => 'Portland' in l_e
0.881792183031459,1049,124,124,1,0.118207816968541,dbo:Building in c_e and (e, dbp:nocat, "yes"@en) in G => 'national historic district located at' in l_e
0.881578947368421,151,17,16,0.941176470588235,0.105960264900662,dbo:Building in c_e and (e, dbp:locmapin, "South Carolina#USA"@en) in G => 'Columbia South Carolina' in l_e
0.881578947368421,151,17,16,0.941176470588235,0.105960264900662,dbo:Building in c_e and (e, dbp:locmapin, "South Carolina#USA"@en) in G => 'Columbia South' in l_e
0.881578947368421,151,17,16,0.941176470588235,0.105960264900662,dbo:Building in c_e and (e, dbp:locmapin, "Ohio#USA"@en) in G => 'Ohio It was built' in l_e
0.88135593220339,352,40,38,0.95,0.107954545454545,dbo:Building in c_e and (e, dbp:locmapin, "Iowa#USA"@en) in G => 'City Iowa United' in l_e
0.88135593220339,352,40,38,0.95,0.107954545454545,dbo:Building in c_e and (e, dbp:locmapin, "Iowa#USA"@en) in G => 'City Iowa United States' in l_e
0.881019830028329,352,41,40,0.975609756097561,0.113636363636364,dbo:Building in c_e and (e, dbp:locmapin, "Iowa#USA"@en) in G => 'Davenport Iowa' in l_e
0.880952380952381,1049,124,123,0.991935483870968,0.117254528122021,dbo:Building in c_e and (e, dbp:nocat, "yes"@en) in G => 'District is a national historic' in l_e
0.880952380952381,1049,124,123,0.991935483870968,0.117254528122021,dbo:Building in c_e and (e, dbp:nocat, "yes"@en) in G => 'District is a national' in l_e
0.880794701986755,151,18,18,1,0.119205298013245,dbo:Building in c_e and (e, dbp:locmapin, "Ohio#USA"@en) in G => 'County Ohio United' in l_e
0.880794701986755,151,18,18,1,0.119205298013245,dbo:Building in c_e and (e, dbp:locmapin, "Ohio#USA"@en) in G => 'County Ohio United States' in l_e
0.880584043107944,5718,652,617,0.946319018404908,0.107904861839804,dbo:Building in c_e and (e, foaf:name, ""@en) in G => 'historic home' in l_e
0.880067567567567,587,66,61,0.924242424242424,0.103918228279387,dbo:Building in c_e and (e, dbo:nrhpReferenceNumber, "") in G => 'New Jersey United States The' in l_e
0.880067567567567,587,66,61,0.924242424242424,0.103918228279387,dbo:Building in c_e and (e, dbo:nrhpReferenceNumber, "") in G => 'Jersey United States The' in l_e
0.879885605338418,1049,126,126,1,0.120114394661582,dbo:Building in c_e and (e, dbp:nocat, "yes"@en) in G => 'district located at' in l_e
0.879885605338418,1049,126,126,1,0.120114394661582,dbo:Building in c_e and (e, dbp:nocat, "yes"@en) in G => 'historic district located at' in l_e
0.879828326180257,27,232,26,0.112068965517241,0.962962962962963,dbo:Building in c_e and (e, dbp:client, dbr:Roman_Catholic_Archdiocese_of_New_York) in G => 'New York City' in l_e
0.879828326180257,27,232,26,0.112068965517241,0.962962962962963,dbo:Building in c_e and (e, dbp:client, dbr:Roman_Catholic_Archdiocese_of_New_York) in G => 'York City' in l_e
0.879464285714286,222,25,23,0.92,0.103603603603604,dbo:Building in c_e and (e, dbo:architecturalStyle, dbr:Colonial_Revival_architecture) in G => 'Colonial Revival style It' in l_e
0.878968253968254,503,60,59,0.983333333333333,0.117296222664016,dbo:Building in c_e and (e, dbp:designatedOther1NumPosition, "bottom"@en) in G => 'County Virginia It was built' in l_e
0.877979027645376,1049,128,128,1,0.122020972354623,dbo:Building in c_e and (e, dbp:nocat, "yes"@en) in G => 'a national historic district located' in l_e
0.876068376068376,27,232,25,0.107758620689655,0.925925925925926,dbo:Building in c_e and (e, dbp:designatedOther2Color, "#FFE978"@en) in G => 'York City' in l_e
0.876068376068376,27,232,25,0.107758620689655,0.925925925925926,dbo:Building in c_e and (e, dbp:designatedOther2Color, "#FFE978"@en) in G => 'New York City' in l_e
0.875862068965517,18,145,18,0.124137931034483,1,dbo:Building in c_e and (e, dbp:designatedOther1Date, "1980-10-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Jersey' in l_e
0.875440658049354,100,845,94,0.111242603550296,0.94,dbo:Building in c_e and (e, dbo:location, dbr:New_York_City) in G => 'City' in l_e
0.875,15,127,14,0.110236220472441,0.933333333333333,dbo:Building in c_e and (e, dbo:city, dbr:London) in G => 'London' in l_e
0.874285714285714,20,173,18,0.104046242774566,0.9,dbo:Building in c_e and (e, dbp:added, "1988-11-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'School is' in l_e
