value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'Finnish' in l_e(c,p,so) => (e, dbp:title, "Suomen Cup"@en) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and ' (Finnish: ' in l_e(c,p,so) => (e, dbp:title, "Suomen Cup"@en) in G
1,77,77,77,1,1,dbo:SoccerTournament in c_e and 'Cypriot' in l_e(c,p,so) => (e, dbp:title, dbr:Cypriot_Cup) in G
1,77,77,77,1,1,dbo:SoccerTournament in c_e and 'of the Cypriot' in l_e(c,p,so) => (e, dbp:title, dbr:Cypriot_Cup) in G
1,77,77,77,1,1,dbo:SoccerTournament in c_e and 'the Cypriot' in l_e(c,p,so) => (e, dbp:title, dbr:Cypriot_Cup) in G
1,77,77,77,1,1,dbo:SoccerTournament in c_e and 'edition of the Cypriot' in l_e(c,p,so) => (e, dbp:title, dbr:Cypriot_Cup) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'Finnish' in l_e(c,p,so) => (e, foaf:name, "Suomen Cup"@en) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and ' (Finnish: ' in l_e(c,p,so) => (e, foaf:name, "Suomen Cup"@en) in G
0.962962962962963,26,27,26,0.962962962962963,1,dbo:SoccerTournament in c_e and 'Iraq' in l_e(c,p,so) => (e, dbp:title, dbr:Iraq_FA_Cup) in G
0.96,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'NCAA Men's' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
0.96,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'annual NCAA' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
0.96,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'Men's Water' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
0.96,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'Water Polo' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
0.96,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'annual NCAA Men's Water Polo' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
0.96,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'NCAA Men's Water Polo' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
0.96,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'annual NCAA Men's Water' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
0.96,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'Water' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
0.96,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'annual' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
0.96,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'Men's' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
0.96,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'Polo' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
0.96,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'NCAA' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
0.96,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'annual NCAA Men's' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
0.96,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'NCAA Men's Water' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
0.96,24,25,24,0.96,1,dbo:SoccerTournament in c_e and 'Men's Water Polo' in l_e(c,p,so) => (e, dbp:final, "Championship"@en) in G
0.936507936507937,59,63,59,0.936507936507937,1,dbo:SoccerTournament in c_e and ' (Albanian: ' in l_e(c,p,so) => (e, dbp:otherTitle, "Kupa e Shqipërisë"@en) in G
0.936507936507937,59,63,59,0.936507936507937,1,dbo:SoccerTournament in c_e and 'Albanian' in l_e(c,p,so) => (e, dbp:otherTitle, "Kupa e Shqipërisë"@en) in G
0.931034482758621,27,29,27,0.931034482758621,1,dbo:SoccerTournament in c_e and 'Hockey' in l_e(c,p,so) => (e, dbp:tourneyName, "Champions Cup"@en) in G
0.931034482758621,27,29,27,0.931034482758621,1,dbo:SoccerTournament in c_e and 'Roller' in l_e(c,p,so) => (e, dbp:tourneyName, "Champions Cup"@en) in G
