value,supA,supB,supAB,condBA,condAB,string
1,92,788,92,0.116751269035533,1,dbo:CyclingTeam in c_e and exists p : (e, p, "USA"@en) in G => 'team' in l_e
1,147,21,21,1,0.142857142857143,dbo:CyclingTeam in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded in 2017' in l_e
1,147,17,17,1,0.115646258503401,dbo:CyclingTeam in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team founded in 2017' in l_e
1,98,788,98,0.124365482233503,1,dbo:CyclingTeam in c_e and exists p : (e, p, "AUS"@en) in G => 'team' in l_e
1,101,788,101,0.128172588832487,1,dbo:CyclingTeam in c_e and exists p : (e, p, "ESP"@en) in G => 'team' in l_e
1,91,788,91,0.115482233502538,1,dbo:CyclingTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,105,788,105,0.133248730964467,1,dbo:CyclingTeam in c_e and exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,107,788,107,0.135786802030457,1,dbo:CyclingTeam in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,335,788,335,0.4251269035533,1,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'team' in l_e
1,128,788,128,0.16243654822335,1,dbo:CyclingTeam in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,129,788,129,0.163705583756345,1,dbo:CyclingTeam in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,140,788,140,0.177664974619289,1,dbo:CyclingTeam in c_e and exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,692,121,121,1,0.17485549132948,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'professional cycling team that existed' in l_e
1,692,135,135,1,0.195086705202312,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'professional cycling team that' in l_e
1,107,788,107,0.135786802030457,1,dbo:CyclingTeam in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,119,788,119,0.151015228426396,1,dbo:CyclingTeam in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,81,788,81,0.102791878172589,1,dbo:CyclingTeam in c_e and exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,98,788,98,0.124365482233503,1,dbo:CyclingTeam in c_e and exists p : (e, p, "NED"@en) in G => 'team' in l_e
1,103,788,103,0.130710659898477,1,dbo:CyclingTeam in c_e and exists p : (e, p, "GBR"@en) in G => 'team' in l_e
1,149,17,17,1,0.114093959731544,dbo:CyclingTeam in c_e and exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team founded in 2015' in l_e
1,149,788,149,0.189086294416244,1,dbo:CyclingTeam in c_e and exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,149,20,20,1,0.134228187919463,dbo:CyclingTeam in c_e and exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded in 2015' in l_e
1,81,788,81,0.102791878172589,1,dbo:CyclingTeam in c_e and exists p : (e, p, "GER"@en) in G => 'team' in l_e
1,100,788,100,0.126903553299492,1,dbo:CyclingTeam in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,203,788,203,0.25761421319797,1,dbo:CyclingTeam in c_e and exists p : (e, p, "UCI Continental") in G => 'team' in l_e
1,86,788,86,0.109137055837563,1,dbo:CyclingTeam in c_e and exists p : (e, p, "FRA"@en) in G => 'team' in l_e
1,52,27,27,1,0.519230769230769,dbo:CyclingTeam in c_e and exists p : (e, p, "Belgium"@en) in G => 'Belgian professional cycling team that' in l_e
1,119,788,119,0.151015228426396,1,dbo:CyclingTeam in c_e and exists p : (e, p, "ITA"@en) in G => 'team' in l_e
1,91,788,91,0.115482233502538,1,dbo:CyclingTeam in c_e and exists p : (e, p, "BEL"@en) in G => 'team' in l_e
1,96,16,16,1,0.166666666666667,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Women's_Team) in G => 'is a professional women's cycling' in l_e
1,96,17,17,1,0.177083333333333,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Women's_Team) in G => 'is a professional women's' in l_e
0.995664739884393,692,788,689,0.874365482233503,0.995664739884393,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'team' in l_e
0.993197278911565,147,788,146,0.185279187817259,0.993197278911565,dbo:CyclingTeam in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.9921875,128,788,127,0.161167512690355,0.9921875,dbo:CyclingTeam in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.991735537190083,121,788,120,0.152284263959391,0.991735537190083,dbo:CyclingTeam in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.988888888888889,692,90,89,0.988888888888889,0.128612716763006,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'Circuits' in l_e
0.988888888888889,692,90,89,0.988888888888889,0.128612716763006,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'UCI Continental Circuits' in l_e
0.988888888888889,692,90,89,0.988888888888889,0.128612716763006,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'Continental Circuits' in l_e
0.988095238095238,692,84,83,0.988095238095238,0.119942196531792,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'in UCI Continental' in l_e
0.987179487179487,692,78,77,0.987179487179487,0.111271676300578,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'in UCI Continental Circuits' in l_e
0.987179487179487,692,78,77,0.987179487179487,0.111271676300578,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'UCI Continental Circuits races' in l_e
0.987179487179487,692,78,77,0.987179487179487,0.111271676300578,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'Continental Circuits races' in l_e
0.987179487179487,692,78,77,0.987179487179487,0.111271676300578,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'Circuits races' in l_e
0.986842105263158,692,76,75,0.986842105263158,0.108381502890173,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'in UCI Continental Circuits races' in l_e
0.979166666666667,96,788,94,0.119289340101523,0.979166666666667,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Women's_Team) in G => 'team' in l_e
0.976190476190476,692,84,82,0.976190476190476,0.11849710982659,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'Women's' in l_e
0.975609756097561,96,41,40,0.975609756097561,0.416666666666667,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Women's_Team) in G => 'UCI Women's Road World Cup' in l_e
0.975609756097561,96,41,40,0.975609756097561,0.416666666666667,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Women's_Team) in G => 'Women's Road World Cup' in l_e
0.975609756097561,96,41,40,0.975609756097561,0.416666666666667,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Women's_Team) in G => 'UCI Women's Road World' in l_e
0.975609756097561,96,41,40,0.975609756097561,0.416666666666667,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Women's_Team) in G => 'Road World Cup' in l_e
0.975609756097561,96,41,40,0.975609756097561,0.416666666666667,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Women's_Team) in G => 'UCI Women's Road' in l_e
0.975609756097561,96,41,40,0.975609756097561,0.416666666666667,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Women's_Team) in G => 'Women's Road World' in l_e
0.975609756097561,96,41,40,0.975609756097561,0.416666666666667,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Women's_Team) in G => 'Women's Road' in l_e
0.973684210526316,96,38,37,0.973684210526316,0.385416666666667,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Women's_Team) in G => 'the UCI Women's Road World' in l_e
0.973684210526316,96,38,37,0.973684210526316,0.385416666666667,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Women's_Team) in G => 'the UCI Women's Road' in l_e
0.973333333333333,692,75,73,0.973333333333333,0.105491329479769,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'UCI Women's' in l_e
0.96969696969697,692,231,224,0.96969696969697,0.323699421965318,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'professional cycling' in l_e
0.969465648854962,692,131,127,0.969465648854962,0.183526011560694,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'team founded in' in l_e
0.969465648854962,692,131,127,0.969465648854962,0.183526011560694,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'team founded' in l_e
0.96943231441048,692,229,222,0.96943231441048,0.320809248554913,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'professional cycling team' in l_e
0.96875,96,32,31,0.96875,0.322916666666667,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Women's_Team) in G => 'as the UCI Women's Road' in l_e
0.966666666666667,47,30,29,0.966666666666667,0.617021276595745,dbo:CyclingTeam in c_e and exists p : (e, p, "France"@en) in G => 'French professional cycling team that' in l_e
0.96551724137931,128,29,28,0.96551724137931,0.21875,dbo:CyclingTeam in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2012' in l_e
0.96551724137931,52,29,28,0.96551724137931,0.538461538461538,dbo:CyclingTeam in c_e and exists p : (e, p, "Belgium"@en) in G => 'Belgian professional cycling' in l_e
0.96551724137931,52,29,28,0.96551724137931,0.538461538461538,dbo:CyclingTeam in c_e and exists p : (e, p, "Belgium"@en) in G => 'a Belgian professional cycling team' in l_e
0.96551724137931,52,29,28,0.96551724137931,0.538461538461538,dbo:CyclingTeam in c_e and exists p : (e, p, "Belgium"@en) in G => 'Belgian professional cycling team' in l_e
0.96551724137931,52,29,28,0.96551724137931,0.538461538461538,dbo:CyclingTeam in c_e and exists p : (e, p, "Belgium"@en) in G => 'a Belgian professional cycling' in l_e
0.964285714285714,52,28,27,0.964285714285714,0.519230769230769,dbo:CyclingTeam in c_e and exists p : (e, p, "Belgium"@en) in G => 'was a Belgian professional cycling' in l_e
0.960591133004926,203,400,195,0.4875,0.960591133004926,dbo:CyclingTeam in c_e and exists p : (e, p, "UCI Continental") in G => 'Continental' in l_e
0.96,96,25,24,0.96,0.25,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Women's_Team) in G => 'professional women's' in l_e
0.958333333333333,692,96,92,0.958333333333333,0.132947976878613,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'in UCI' in l_e
0.957746478873239,692,213,204,0.957746478873239,0.294797687861272,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'UCI team' in l_e
0.957345971563981,692,211,202,0.957345971563981,0.291907514450867,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'UCI team code' in l_e
