value,supA,supB,supAB,condBA,condAB,string
0.357142857142857,56,53,20,0.377358490566038,0.357142857142857,dbo:Lake in c_e and 'reservoir in' in l_e => exists s : (s, dbp:resName, e) in G
0.263157894736842,21,38,10,0.263157894736842,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbo:location, e) in G
0.263157894736842,23,38,10,0.263157894736842,0.434782608695652,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbo:location, e) in G
0.261904761904762,23,42,11,0.261904761904762,0.478260869565217,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbp:location, e) in G
0.25,48,42,12,0.285714285714286,0.25,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbp:location, e) in G
0.246753246753247,77,58,19,0.327586206896552,0.246753246753247,dbo:Lake in c_e and 'the administrative region of' in l_e => exists s : (s, dbp:source, e) in G
0.246376811594203,69,58,17,0.293103448275862,0.246376811594203,dbo:Lake in c_e and 'province of Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.245283018867925,53,53,13,0.245283018867925,0.245283018867925,dbo:Lake in c_e and 'the United' in l_e => exists s : (s, dbp:resName, e) in G
0.245283018867925,41,53,13,0.245283018867925,0.317073170731707,dbo:Lake in c_e and 'construction' in l_e => exists s : (s, dbp:resName, e) in G
0.245283018867925,46,53,13,0.245283018867925,0.282608695652174,dbo:Lake in c_e and 'the United States' in l_e => exists s : (s, dbp:resName, e) in G
0.244444444444444,28,45,11,0.244444444444444,0.392857142857143,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.244444444444444,28,45,11,0.244444444444444,0.392857142857143,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.243243243243243,74,58,18,0.310344827586207,0.243243243243243,dbo:Lake in c_e and 'in the administrative region of' in l_e => exists s : (s, dbp:source, e) in G
0.242424242424242,66,58,16,0.275862068965517,0.242424242424242,dbo:Lake in c_e and 'the province' in l_e => exists s : (s, dbp:source, e) in G
0.242424242424242,66,58,16,0.275862068965517,0.242424242424242,dbo:Lake in c_e and 'in the province' in l_e => exists s : (s, dbp:source, e) in G
0.241379310344828,55,58,14,0.241379310344828,0.254545454545455,dbo:Lake in c_e and 'the province of' in l_e => exists s : (s, dbp:source, e) in G
0.241379310344828,55,58,14,0.241379310344828,0.254545454545455,dbo:Lake in c_e and 'in the province of' in l_e => exists s : (s, dbp:source, e) in G
0.238095238095238,21,42,10,0.238095238095238,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbp:location, e) in G
0.238095238095238,84,58,20,0.344827586206897,0.238095238095238,dbo:Lake in c_e and 'province of' in l_e => exists s : (s, dbp:source, e) in G
0.236111111111111,72,58,17,0.293103448275862,0.236111111111111,dbo:Lake in c_e and 'of Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.235294117647059,102,58,24,0.413793103448276,0.235294117647059,dbo:Lake in c_e and 'province' in l_e => exists s : (s, dbp:source, e) in G
0.233766233766234,77,58,18,0.310344827586207,0.233766233766234,dbo:Lake in c_e and 'in the administrative' in l_e => exists s : (s, dbp:source, e) in G
0.233766233766234,77,58,18,0.310344827586207,0.233766233766234,dbo:Lake in c_e and 'in the administrative region' in l_e => exists s : (s, dbp:source, e) in G
0.232142857142857,168,53,39,0.735849056603774,0.232142857142857,dbo:Lake in c_e and 'reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.229166666666667,48,38,11,0.289473684210526,0.229166666666667,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbo:location, e) in G
0.226415094339623,28,53,12,0.226415094339623,0.428571428571429,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbp:mouth, e) in G
