value,supA,supB,supAB,condBA,condAB,string
0.671889543903196,4331,6446,4331,0.671889543903196,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.528389699038163,3406,6446,3406,0.528389699038163,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.523115110145827,3372,6446,3372,0.523115110145827,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.491103202846975,4830,9835,4830,0.491103202846975,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.477815699658703,3080,6446,3080,0.477815699658703,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.463243518047789,4556,9835,4556,0.463243518047789,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.44104871237977,2843,6446,2843,0.44104871237977,1,dbo:CollegeCoach in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.431120074464784,2779,6446,2779,0.431120074464784,1,dbo:CollegeCoach in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.419536757301108,4166,9930,4166,0.419536757301108,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.404677173360447,3980,9835,3980,0.404677173360447,1,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.394508222153273,2543,6446,2543,0.394508222153273,1,dbo:CollegeCoach in c_e and 'the head football' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.393756294058409,3910,9930,3910,0.393756294058409,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.388302823456407,2503,6446,2503,0.388302823456407,1,dbo:CollegeCoach in c_e and 'served as the' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.384561403508772,1644,4275,1644,0.384561403508772,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
