value,supA,supB,supAB,condBA,condAB,string
1,319,48,48,1,0.150470219435737,dbo:Venue in c_e and exists s : (s, dbp:ballpark, e) in G => 'the home' in l_e(c,p,so)
1,319,32,32,1,0.100313479623824,dbo:Venue in c_e and exists s : (s, dbp:ballpark, e) in G => 'home of' in l_e(c,p,so)
1,319,33,33,1,0.103448275862069,dbo:Venue in c_e and exists s : (s, dbp:ballpark, e) in G => 'is the home' in l_e(c,p,so)
1,319,69,69,1,0.216300940438871,dbo:Venue in c_e and exists s : (s, dbp:ballpark, e) in G => 'home' in l_e(c,p,so)
1,3296,474,474,1,0.14381067961165,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'the home' in l_e(c,p,so)
1,3296,388,388,1,0.117718446601942,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'stadium in' in l_e(c,p,so)
1,3296,334,334,1,0.101334951456311,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'is the home' in l_e(c,p,so)
1,3296,549,549,1,0.166565533980583,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'stadium' in l_e(c,p,so)
1,3296,598,598,1,0.181432038834951,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'home' in l_e(c,p,so)
1,1304,151,151,1,0.11579754601227,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'stadium' in l_e(c,p,so)
1,1304,364,364,1,0.279141104294479,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'home' in l_e(c,p,so)
1,1304,139,139,1,0.10659509202454,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'is home to the' in l_e(c,p,so)
1,1304,174,174,1,0.133435582822086,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'the home' in l_e(c,p,so)
1,1304,174,174,1,0.133435582822086,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'home to' in l_e(c,p,so)
1,1304,150,150,1,0.115030674846626,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'is home' in l_e(c,p,so)
1,1304,145,145,1,0.111196319018405,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'is home to' in l_e(c,p,so)
1,1304,167,167,1,0.128067484662577,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'home to the' in l_e(c,p,so)
1,251,75,75,1,0.298804780876494,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'is home to the' in l_e(c,p,so)
1,251,114,114,1,0.454183266932271,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'home' in l_e(c,p,so)
1,251,30,30,1,0.119521912350598,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'multi-purpose' in l_e(c,p,so)
1,251,45,45,1,0.179282868525896,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'arena' in l_e(c,p,so)
1,251,34,34,1,0.135458167330677,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'University' in l_e(c,p,so)
1,251,51,51,1,0.203187250996016,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => ' is home to the ' in l_e(c,p,so)
1,251,78,78,1,0.310756972111554,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'home to the' in l_e(c,p,so)
1,251,80,80,1,0.318725099601594,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'is home to' in l_e(c,p,so)
1,251,83,83,1,0.330677290836653,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'home to' in l_e(c,p,so)
1,251,83,83,1,0.330677290836653,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'is home' in l_e(c,p,so)
1,251,27,27,1,0.107569721115538,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'the home' in l_e(c,p,so)
1,251,26,26,1,0.103585657370518,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'multi-purpose arena' in l_e(c,p,so)
1,251,30,30,1,0.119521912350598,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'basketball' in l_e(c,p,os)
1,251,31,31,1,0.123505976095618,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'teams' in l_e(c,p,os)
1,60,18,18,1,0.3,dbo:Venue in c_e and exists s : (s, dbp:soccerstadium, e) in G => 'home' in l_e(c,p,so)
1,872,90,90,1,0.103211009174312,dbo:Venue in c_e and exists s : (s, dbp:siteStadium, e) in G => 'home to' in l_e(c,p,so)
1,872,125,125,1,0.143348623853211,dbo:Venue in c_e and exists s : (s, dbp:siteStadium, e) in G => 'home' in l_e(c,p,so)
1,1412,179,179,1,0.126770538243626,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'home to' in l_e(c,p,so)
1,1412,149,149,1,0.105524079320113,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'the home' in l_e(c,p,so)
1,1412,168,168,1,0.118980169971671,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'home to the' in l_e(c,p,so)
1,1412,214,214,1,0.151558073654391,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'arena' in l_e(c,p,so)
1,1412,345,345,1,0.244334277620397,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'home' in l_e(c,p,so)
1,215,25,25,1,0.116279069767442,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is the home field' in l_e(c,p,so)
1,215,82,82,1,0.381395348837209,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is home to the' in l_e(c,p,so)
1,215,27,27,1,0.125581395348837,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'the home field of' in l_e(c,p,so)
1,215,27,27,1,0.125581395348837,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home field of the' in l_e(c,p,so)
1,215,23,23,1,0.106976744186047,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is a baseball venue' in l_e(c,p,so)
1,215,48,48,1,0.223255813953488,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'baseball' in l_e(c,p,so)
1,215,25,25,1,0.116279069767442,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'venue' in l_e(c,p,so)
1,215,24,24,1,0.111627906976744,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'stadium' in l_e(c,p,so)
1,215,136,136,1,0.632558139534884,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home' in l_e(c,p,so)
1,215,33,33,1,0.153488372093023,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'field' in l_e(c,p,so)
1,215,30,30,1,0.13953488372093,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home field' in l_e(c,p,so)
1,215,38,38,1,0.176744186046512,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'a baseball' in l_e(c,p,so)
1,215,91,91,1,0.423255813953488,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home to' in l_e(c,p,so)
1,215,84,84,1,0.390697674418605,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is home' in l_e(c,p,so)
1,215,28,28,1,0.130232558139535,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'field of' in l_e(c,p,so)
1,215,42,42,1,0.195348837209302,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'the home' in l_e(c,p,so)
1,215,23,23,1,0.106976744186047,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'baseball venue' in l_e(c,p,so)
1,215,80,80,1,0.372093023255814,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => ' is home to the ' in l_e(c,p,so)
1,215,28,28,1,0.130232558139535,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home field of' in l_e(c,p,so)
1,215,36,36,1,0.167441860465116,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is the home' in l_e(c,p,so)
1,215,27,27,1,0.125581395348837,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'field of the' in l_e(c,p,so)
