value,supA,supB,supAB,condBA,condAB,string
0.843478260869565,112,15,12,0.8,0.107142857142857,dbo:FictionalCharacter in c_e and 'Series' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
0.736842105263158,89,19,13,0.684210526315789,0.146067415730337,dbo:FictionalCharacter in c_e and 'epic' in l_e => (dbr:Kurukshetra_War, dbo:commander, e) in G
0.731707317073171,79,19,16,0.842105263157895,0.20253164556962,dbo:FictionalCharacter in c_e and 'Sanskrit' in l_e => (dbr:Kurukshetra_War, dbo:commander, e) in G
0.630769230769231,60,19,14,0.736842105263158,0.233333333333333,dbo:FictionalCharacter in c_e and 'Mahabharata' in l_e => (dbr:Kurukshetra_War, dbo:commander, e) in G
0.604166666666667,15,44,11,0.25,0.733333333333333,dbo:FictionalCharacter in c_e and 'series created by Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.595238095238095,42,17,17,1,0.404761904761905,dbo:FictionalCharacter in c_e and 'the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.591836734693877,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'published in Weekly' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.591836734693877,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'in Weekly Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.591836734693877,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'published in Weekly Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.591836734693877,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'in the Dragon Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.591836734693877,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'published in Weekly Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.591836734693877,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'in chapter' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.571428571428571,16,44,11,0.25,0.6875,dbo:FictionalCharacter in c_e and 'Weekly Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.571428571428571,16,44,11,0.25,0.6875,dbo:FictionalCharacter in c_e and 'Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.56,16,44,10,0.227272727272727,0.625,dbo:FictionalCharacter in c_e and 'in Weekly Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.551020408163265,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'the Dragon Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.551020408163265,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'created by Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.551020408163265,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'Dragon Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.54,17,44,11,0.25,0.647058823529412,dbo:FictionalCharacter in c_e and 'Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.52,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'by Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.52,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.52,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.509803921568628,18,44,11,0.25,0.611111111111111,dbo:FictionalCharacter in c_e and 'series created by Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.509803921568628,18,44,11,0.25,0.611111111111111,dbo:FictionalCharacter in c_e and 'Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.509803921568628,18,44,11,0.25,0.611111111111111,dbo:FictionalCharacter in c_e and 'Weekly Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.5,18,44,10,0.227272727272727,0.555555555555556,dbo:FictionalCharacter in c_e and 'in the Dragon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.457142857142857,33,17,15,0.882352941176471,0.454545454545455,dbo:FictionalCharacter in c_e and 'the FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.457142857142857,33,17,15,0.882352941176471,0.454545454545455,dbo:FictionalCharacter in c_e and 'FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.4453125,101,44,17,0.386363636363636,0.168316831683168,dbo:FictionalCharacter in c_e and 'manga series' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.441176470588235,32,17,15,0.882352941176471,0.46875,dbo:FictionalCharacter in c_e and 'FX television series' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.441176470588235,32,17,15,0.882352941176471,0.46875,dbo:FictionalCharacter in c_e and 'the FX television series' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
