value,supA,supB,supAB,condBA,condAB,string
0.782608695652174,22,23,18,0.782608695652174,0.818181818181818,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'is a family' in l_e
0.782608695652174,22,23,18,0.782608695652174,0.818181818181818,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'is a family of' in l_e
0.754716981132076,49,53,40,0.754716981132076,0.816326530612245,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.75,22,24,18,0.75,0.818181818181818,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.75,22,24,18,0.75,0.818181818181818,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.75,49,52,39,0.75,0.795918367346939,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.727272727272727,22,22,16,0.727272727272727,0.727272727272727,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'family of liverworts' in l_e
0.714285714285714,22,28,20,0.714285714285714,0.909090909090909,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.714285714285714,26,28,20,0.714285714285714,0.769230769230769,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.709090909090909,49,55,39,0.709090909090909,0.795918367346939,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.706896551724138,49,58,41,0.706896551724138,0.836734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.692307692307692,26,24,18,0.75,0.692307692307692,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.692307692307692,26,23,18,0.782608695652174,0.692307692307692,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'is a family' in l_e
0.692307692307692,26,24,18,0.75,0.692307692307692,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.692307692307692,26,23,18,0.782608695652174,0.692307692307692,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'is a family of' in l_e
0.650793650793651,49,63,41,0.650793650793651,0.836734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.636363636363636,22,19,14,0.736842105263158,0.636363636363636,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'is a family of liverworts' in l_e
0.636363636363636,22,20,14,0.7,0.636363636363636,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'a family of liverworts' in l_e
0.615384615384615,26,22,16,0.727272727272727,0.615384615384615,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'family of liverworts' in l_e
0.538461538461538,26,20,14,0.7,0.538461538461538,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'a family of liverworts' in l_e
0.538461538461538,26,19,14,0.736842105263158,0.538461538461538,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'is a family of liverworts' in l_e
0.5,22,16,11,0.6875,0.5,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'family of liverworts in' in l_e
0.494949494949495,49,99,49,0.494949494949495,1,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.454545454545455,22,15,10,0.666666666666667,0.454545454545455,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'a family of liverworts in' in l_e
0.448979591836735,49,23,22,0.956521739130435,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'It contains the following' in l_e
0.448979591836735,49,26,22,0.846153846153846,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'It contains' in l_e
0.448979591836735,49,23,22,0.956521739130435,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'the following' in l_e
0.448979591836735,49,25,22,0.88,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'contains the' in l_e
0.448979591836735,49,25,22,0.88,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'It contains the' in l_e
0.448979591836735,49,23,22,0.956521739130435,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'contains the following' in l_e
