value,supA,supB,supAB,condBA,condAB,string
0.872278375988647,35,46,35,0.760869565217391,1,dbo:Convention in c_e and ' held' in l_e(c,p,so) => (e, dbp:genre, dbr:Art_exhibition) in G
0.872278375988647,35,46,35,0.760869565217391,1,dbo:Convention in c_e and ' held in' in l_e(c,p,so) => (e, dbp:genre, dbr:Art_exhibition) in G
0.862948927262691,35,47,35,0.74468085106383,1,dbo:Convention in c_e and ' held' in l_e(c,p,so) => (e, dbo:genre, dbr:Art_exhibition) in G
0.862948927262691,35,47,35,0.74468085106383,1,dbo:Convention in c_e and ' held in' in l_e(c,p,so) => (e, dbo:genre, dbr:Art_exhibition) in G
0.860078077570233,36,46,35,0.760869565217391,0.972222222222222,dbo:Convention in c_e and 'held in' in l_e(c,p,so) => (e, dbp:genre, dbr:Art_exhibition) in G
0.850879117071052,36,47,35,0.74468085106383,0.972222222222222,dbo:Convention in c_e and 'held in' in l_e(c,p,so) => (e, dbo:genre, dbr:Art_exhibition) in G
0.786964063223254,43,46,35,0.760869565217391,0.813953488372093,dbo:Convention in c_e and 'held' in l_e(c,p,so) => (e, dbp:genre, dbr:Art_exhibition) in G
0.77005354108682,15,19,13,0.684210526315789,0.866666666666667,dbo:Convention in c_e and 'film' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_festival) in G
0.752731688833845,46,47,35,0.74468085106383,0.760869565217391,dbo:Convention in c_e and 'held' in l_e(c,p,so) => (e, dbo:genre, dbr:Art_exhibition) in G
0.740958573634948,17,21,14,0.666666666666667,0.823529411764706,dbo:Convention in c_e and 'film' in l_e(c,p,so) => (e, dbp:genre, dbr:Film_festival) in G
0.699896472675615,15,23,13,0.565217391304348,0.866666666666667,dbo:Convention in c_e and 'music' in l_e(c,p,so) => (e, dbo:genre, dbr:Music_festival) in G
0.553911709406997,33,72,27,0.375,0.818181818181818,dbo:Convention in c_e and 'three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.54062050590129,23,72,22,0.305555555555556,0.956521739130435,dbo:Convention in c_e and 'annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.54062050590129,23,72,22,0.305555555555556,0.956521739130435,dbo:Convention in c_e and 'an annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.51434449987364,21,72,20,0.277777777777778,0.952380952380952,dbo:Convention in c_e and 'is an annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
