value,supA,supB,supAB,condBA,condAB,string
0.416666666666667,127,36,15,0.416666666666667,0.118110236220472,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football club' in l_e(c,p,os)
0.411764705882353,127,34,14,0.411764705882353,0.110236220472441,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football club based' in l_e(c,p,os)
0.411764705882353,127,34,14,0.411764705882353,0.110236220472441,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football club based in' in l_e(c,p,os)
0.392156862745098,127,51,20,0.392156862745098,0.15748031496063,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.388888888888889,110,36,14,0.388888888888889,0.127272727272727,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football club' in l_e(c,p,os)
0.384615384615385,127,39,15,0.384615384615385,0.118110236220472,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football' in l_e(c,p,os)
0.382352941176471,110,34,13,0.382352941176471,0.118181818181818,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football club based' in l_e(c,p,os)
0.382352941176471,110,34,13,0.382352941176471,0.118181818181818,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football club based in' in l_e(c,p,os)
0.361111111111111,112,36,13,0.361111111111111,0.116071428571429,dbo:SoccerClub in c_e and (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G => 'professional football club' in l_e(c,p,os)
0.358974358974359,110,39,14,0.358974358974359,0.127272727272727,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football' in l_e(c,p,os)
0.358974358974359,112,39,14,0.358974358974359,0.125,dbo:SoccerClub in c_e and (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G => 'professional football' in l_e(c,p,os)
0.352941176470588,131,51,18,0.352941176470588,0.137404580152672,dbo:SoccerClub in c_e and (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.352941176470588,110,51,18,0.352941176470588,0.163636363636364,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.352941176470588,112,34,12,0.352941176470588,0.107142857142857,dbo:SoccerClub in c_e and (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G => 'professional football club based in' in l_e(c,p,os)
0.352941176470588,112,34,12,0.352941176470588,0.107142857142857,dbo:SoccerClub in c_e and (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G => 'professional football club based' in l_e(c,p,os)
0.348837209302326,43,139,15,0.107913669064748,0.348837209302326,dbo:SoccerClub in c_e and (dbr:2015_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.341463414634146,41,139,14,0.100719424460432,0.341463414634146,dbo:SoccerClub in c_e and (dbr:2013_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.340425531914894,47,139,16,0.115107913669065,0.340425531914894,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2004_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.339622641509434,53,139,18,0.129496402877698,0.339622641509434,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.333333333333333,89,36,12,0.333333333333333,0.134831460674157,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'professional football club' in l_e(c,p,os)
0.333333333333333,53,36,12,0.333333333333333,0.226415094339623,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional football club' in l_e(c,p,os)
0.333333333333333,122,51,17,0.333333333333333,0.139344262295082,dbo:SoccerClub in c_e and (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
