value,supA,supB,supAB,condBA,condAB,string
1,41,17,17,1,0.414634146341463,dbo:Mayor in c_e and (e, dbo:party, dbr:New_Progressive_Party_of_Puerto_Rico) in G => 'PNP and served as' in l_e
1,41,17,17,1,0.414634146341463,dbo:Mayor in c_e and (e, dbo:party, dbr:New_Progressive_Party_of_Puerto_Rico) in G => 'Party PNP and served' in l_e
1,41,149,41,0.275167785234899,1,dbo:Mayor in c_e and (e, dbo:party, dbr:New_Progressive_Party_of_Puerto_Rico) in G => 'Puerto' in l_e
1,41,17,17,1,0.414634146341463,dbo:Mayor in c_e and (e, dbo:party, dbr:New_Progressive_Party_of_Puerto_Rico) in G => 'PNP and served as mayor' in l_e
1,41,17,17,1,0.414634146341463,dbo:Mayor in c_e and (e, dbo:party, dbr:New_Progressive_Party_of_Puerto_Rico) in G => 'Progressive Party PNP and served' in l_e
1,41,17,17,1,0.414634146341463,dbo:Mayor in c_e and (e, dbo:party, dbr:New_Progressive_Party_of_Puerto_Rico) in G => 'Party PNP and served as' in l_e
1,41,17,17,1,0.414634146341463,dbo:Mayor in c_e and (e, dbo:party, dbr:New_Progressive_Party_of_Puerto_Rico) in G => 'PNP and served' in l_e
1,32,28,28,1,0.875,dbo:Mayor in c_e and (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G => 'PPD and' in l_e
1,32,29,29,1,0.90625,dbo:Mayor in c_e and (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G => 'Party PPD' in l_e
1,32,29,29,1,0.90625,dbo:Mayor in c_e and (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G => 'Popular Democratic Party PPD' in l_e
1,32,28,28,1,0.875,dbo:Mayor in c_e and (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G => 'Democratic Party PPD and' in l_e
1,32,25,25,1,0.78125,dbo:Mayor in c_e and (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G => 'PPD and has served' in l_e
1,32,25,25,1,0.78125,dbo:Mayor in c_e and (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G => 'Party PPD and has' in l_e
1,32,149,32,0.214765100671141,1,dbo:Mayor in c_e and (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G => 'Puerto' in l_e
1,32,29,29,1,0.90625,dbo:Mayor in c_e and (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G => 'Democratic Party PPD' in l_e
1,32,28,28,1,0.875,dbo:Mayor in c_e and (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G => 'Party PPD and' in l_e
1,32,25,25,1,0.78125,dbo:Mayor in c_e and (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G => 'PPD and has' in l_e
1,32,29,29,1,0.90625,dbo:Mayor in c_e and (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G => 'the Popular Democratic Party PPD' in l_e
1,32,25,25,1,0.78125,dbo:Mayor in c_e and (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G => 'Party PPD and has served' in l_e
1,32,25,25,1,0.78125,dbo:Mayor in c_e and (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G => 'PPD and has served as' in l_e
1,32,28,28,1,0.875,dbo:Mayor in c_e and (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G => 'Popular Democratic Party PPD and' in l_e
1,32,25,25,1,0.78125,dbo:Mayor in c_e and (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G => 'Democratic Party PPD and has' in l_e
1,18,34,18,0.529411764705882,1,dbo:Mayor in c_e and (e, dbp:deathPlace, dbr:Ottawa) in G => 'Ottawa' in l_e
1,17,77,17,0.220779220779221,1,dbo:Mayor in c_e and (e, dbp:deathPlace, "Ponce, Puerto Rico"@en) in G => 'of Ponce' in l_e
1,17,77,17,0.220779220779221,1,dbo:Mayor in c_e and (e, dbp:deathPlace, "Ponce, Puerto Rico"@en) in G => 'Ponce' in l_e
1,19,40,19,0.475,1,dbo:Mayor in c_e and (e, dbp:deathPlace, dbr:Detroit) in G => 'Detroit' in l_e
1,25,40,25,0.625,1,dbo:Mayor in c_e and (e, dbo:deathPlace, dbr:Detroit) in G => 'Detroit' in l_e
1,17,26,17,0.653846153846154,1,dbo:Mayor in c_e and (e, dbo:deathPlace, dbr:Boise,_Idaho) in G => 'Boise' in l_e
1,17,27,17,0.62962962962963,1,dbo:Mayor in c_e and (e, dbo:deathPlace, dbr:Boise,_Idaho) in G => 'Idaho' in l_e
1,17,26,17,0.653846153846154,1,dbo:Mayor in c_e and (e, dbo:deathPlace, dbr:Boise,_Idaho) in G => 'of Boise' in l_e
1,17,26,17,0.653846153846154,1,dbo:Mayor in c_e and (e, dbo:deathPlace, dbr:Boise,_Idaho) in G => 'mayor of Boise' in l_e
1,24,25,24,0.96,1,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'of the commune of' in l_e
1,24,25,24,0.96,1,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'the commune of Pichilemu' in l_e
1,24,25,24,0.96,1,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'the commune' in l_e
1,24,26,24,0.923076923076923,1,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'commune of' in l_e
1,24,25,24,0.96,1,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'of Pichilemu' in l_e
1,24,27,24,0.888888888888889,1,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'commune' in l_e
1,24,25,24,0.96,1,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'Pichilemu' in l_e
1,24,25,24,0.96,1,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'the commune of' in l_e
1,24,25,24,0.96,1,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'of the commune' in l_e
1,24,25,24,0.96,1,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'commune of Pichilemu' in l_e
1,24,25,24,0.96,1,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'of the commune of Pichilemu' in l_e
1,64,77,64,0.831168831168831,1,dbo:Mayor in c_e and (e, dbo:office, "Mayor of Ponce, Puerto Rico") in G => 'Ponce' in l_e
1,64,77,64,0.831168831168831,1,dbo:Mayor in c_e and (e, dbo:office, "Mayor of Ponce, Puerto Rico") in G => 'of Ponce' in l_e
1,17,37,17,0.459459459459459,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'New Progressive Party' in l_e
1,17,35,17,0.485714285714286,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Progressive Party PNP' in l_e
1,17,72,17,0.236111111111111,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'affiliated with the' in l_e
1,17,75,17,0.226666666666667,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a Puerto Rican' in l_e
1,17,65,17,0.261538461538462,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'as mayor from' in l_e
1,17,35,17,0.485714285714286,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Party PNP and' in l_e
1,17,43,17,0.395348837209302,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'and served as' in l_e
1,17,36,17,0.472222222222222,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the New Progressive' in l_e
1,17,17,17,1,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'PNP and served' in l_e
1,17,35,17,0.485714285714286,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'with the New' in l_e
1,17,76,17,0.223684210526316,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Puerto Rican politician' in l_e
1,17,66,17,0.257575757575758,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is affiliated with' in l_e
1,17,65,17,0.261538461538462,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a Puerto' in l_e
1,17,17,17,1,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Party PNP and served as' in l_e
1,17,17,17,1,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Progressive Party PNP and served' in l_e
1,17,65,17,0.261538461538462,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a Puerto Rican politician' in l_e
1,17,35,17,0.485714285714286,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'New Progressive Party PNP and' in l_e
1,17,26,17,0.653846153846154,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'and served as mayor from' in l_e
1,17,35,17,0.485714285714286,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'with the New Progressive Party' in l_e
1,17,35,17,0.485714285714286,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'affiliated with the New Progressive' in l_e
1,17,35,17,0.485714285714286,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the New Progressive Party PNP' in l_e
1,17,35,17,0.485714285714286,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is affiliated with the New' in l_e
1,17,17,17,1,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'PNP and served as mayor' in l_e
1,17,75,17,0.226666666666667,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a Puerto Rican politician' in l_e
1,17,32,17,0.53125,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'and served as mayor' in l_e
