value,supA,supB,supAB,condBA,condAB,string
0.604743083003953,22,46,18,0.391304347826087,0.818181818181818,dbo:MusicGenre in c_e and 'heavy' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.528846153846154,16,39,12,0.307692307692308,0.75,dbo:MusicGenre in c_e and 'alternative' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Alternative_rock) in G
0.501194842067905,79,535,69,0.128971962616822,0.873417721518987,dbo:MusicGenre in c_e and 'subgenre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.499448837766595,78,535,68,0.127102803738318,0.871794871794872,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.481605351170569,26,46,16,0.347826086956522,0.615384615384615,dbo:MusicGenre in c_e and 'metal' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.469677419354839,25,31,13,0.419354838709677,0.52,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.457566814231841,114,535,86,0.160747663551402,0.754385964912281,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbp:stylisticOrigins, ""@en) in G
0.456465030296806,91,535,71,0.132710280373832,0.78021978021978,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.44995259379656,69,535,55,0.102803738317757,0.797101449275362,dbo:MusicGenre in c_e and 'known' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.446224256292906,19,46,12,0.260869565217391,0.631578947368421,dbo:MusicGenre in c_e and 'metal' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.444259012016021,70,535,55,0.102803738317757,0.785714285714286,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.431507257904156,94,535,69,0.128971962616822,0.734042553191489,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.411290322580645,20,31,10,0.32258064516129,0.5,dbo:MusicGenre in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.411290322580645,20,31,10,0.32258064516129,0.5,dbo:MusicGenre in c_e and 'also known' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.402906976744186,20,43,11,0.255813953488372,0.55,dbo:MusicGenre in c_e and 'music is' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Folk_music) in G
0.402298850574713,18,87,12,0.137931034482759,0.666666666666667,dbo:MusicGenre in c_e and 'hip hop' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
0.399385560675883,21,31,10,0.32258064516129,0.476190476190476,dbo:MusicGenre in c_e and 'known' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.399385560675883,21,31,10,0.32258064516129,0.476190476190476,dbo:MusicGenre in c_e and 'known as' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.356672932330827,56,76,23,0.302631578947368,0.410714285714286,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.322812051649928,41,34,12,0.352941176470588,0.292682926829268,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbp:stylisticOrigins, dbr:Punk_rock) in G
0.322156196943973,62,76,22,0.289473684210526,0.354838709677419,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.321477428180575,43,51,15,0.294117647058824,0.348837209302326,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Rock_music) in G
0.315312046444122,26,53,11,0.207547169811321,0.423076923076923,dbo:MusicGenre in c_e and 'music is' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Folk_music) in G
0.307986609277857,41,51,14,0.274509803921569,0.341463414634146,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbp:stylisticOrigins, dbr:Rock_music) in G
0.269909274193548,62,64,17,0.265625,0.274193548387097,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Punk_rock) in G
0.255245283018868,125,53,19,0.358490566037736,0.152,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Folk_music) in G
0.237258782780802,94,43,14,0.325581395348837,0.148936170212766,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Folk_music) in G
