value,supA,supB,supAB,condBA,condAB,string
0.710494138447537,34,49,29,0.591836734693878,0.852941176470588,dbo:Organisation in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.670820393249937,72,40,36,0.9,0.5,dbo:Organisation in c_e and 'Their Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.666213614173521,69,40,35,0.875,0.507246376811594,dbo:Organisation in c_e and 'Korean clans Their' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.666213614173521,69,40,35,0.875,0.507246376811594,dbo:Organisation in c_e and 'clans Their Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.666213614173521,69,40,35,0.875,0.507246376811594,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.666213614173521,69,40,35,0.875,0.507246376811594,dbo:Organisation in c_e and 'clans Their' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.666209889177845,73,40,36,0.9,0.493150684931507,dbo:Organisation in c_e and 'Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.661437827766148,70,40,35,0.875,0.5,dbo:Organisation in c_e and 'clan Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.661437827766148,70,40,35,0.875,0.5,dbo:Organisation in c_e and 'Korean clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.652186493437439,72,40,35,0.875,0.486111111111111,dbo:Organisation in c_e and 'clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.637455258311677,63,40,32,0.8,0.507936507936508,dbo:Organisation in c_e and 'According to the research' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.636396103067893,80,40,36,0.9,0.45,dbo:Organisation in c_e and 'Hanja' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.635085296108588,30,40,22,0.55,0.733333333333333,dbo:Organisation in c_e and '2015 the number' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.635085296108588,30,40,22,0.55,0.733333333333333,dbo:Organisation in c_e and 'in 2015 the number of' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.635085296108588,30,40,22,0.55,0.733333333333333,dbo:Organisation in c_e and '2015 the number of' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.635085296108588,30,40,22,0.55,0.733333333333333,dbo:Organisation in c_e and 'in 2015 the number' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.632455532033676,64,40,32,0.8,0.5,dbo:Organisation in c_e and 'Their founder was' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.632455532033676,64,40,32,0.8,0.5,dbo:Organisation in c_e and 'Their founder' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.632455532033676,81,40,36,0.9,0.444444444444444,dbo:Organisation in c_e and 'clan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.627571632442189,65,40,32,0.8,0.492307692307692,dbo:Organisation in c_e and 'of the Korean clans Their' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.627571632442189,65,40,32,0.8,0.492307692307692,dbo:Organisation in c_e and 'the Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.627571632442189,65,40,32,0.8,0.492307692307692,dbo:Organisation in c_e and 'the Korean clans Their' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.622799155329218,66,40,32,0.8,0.484848484848485,dbo:Organisation in c_e and 'the Korean clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.622799155329218,66,40,32,0.8,0.484848484848485,dbo:Organisation in c_e and 'one of the Korean clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.622799155329218,66,40,32,0.8,0.484848484848485,dbo:Organisation in c_e and 'of the Korean clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.622799155329218,66,40,32,0.8,0.484848484848485,dbo:Organisation in c_e and 'one of the Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.618133927429005,67,40,32,0.8,0.477611940298507,dbo:Organisation in c_e and 'to the research' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.613571991077896,68,40,32,0.8,0.470588235294118,dbo:Organisation in c_e and 'founder was' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.608697642933518,78,40,34,0.85,0.435897435897436,dbo:Organisation in c_e and 'the number of' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.600469300032641,71,40,32,0.8,0.450704225352113,dbo:Organisation in c_e and 'of the Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.587974732207334,35,40,22,0.55,0.628571428571429,dbo:Organisation in c_e and 'in 2015 the' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.579695188549902,86,40,34,0.85,0.395348837209302,dbo:Organisation in c_e and 'the number' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.577350269189626,73,219,73,0.333333333333333,1,dbo:Organisation in c_e and 'Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
0.573382179080996,72,219,72,0.328767123287671,1,dbo:Organisation in c_e and 'Their Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
0.572891899231546,78,40,32,0.8,0.41025641025641,dbo:Organisation in c_e and 'the Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.571428571428572,121,49,44,0.897959183673469,0.363636363636364,dbo:Organisation in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.570622675092899,81,219,76,0.34703196347032,0.938271604938272,dbo:Organisation in c_e and 'clan' in l_e => exists o : (e, dbp:country, o) in G
0.565418537704871,72,219,71,0.324200913242009,0.986111111111111,dbo:Organisation in c_e and 'clans' in l_e => exists o : (e, dbp:country, o) in G
0.565362452941781,70,219,70,0.319634703196347,1,dbo:Organisation in c_e and 'clan Korean' in l_e => exists o : (e, dbp:country, o) in G
0.565362452941781,70,219,70,0.319634703196347,1,dbo:Organisation in c_e and 'Korean clans' in l_e => exists o : (e, dbp:country, o) in G
0.561309623247887,69,219,69,0.315068493150685,1,dbo:Organisation in c_e and 'clans Their' in l_e => exists o : (e, dbp:country, o) in G
0.561309623247887,69,219,69,0.315068493150685,1,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
0.561309623247887,69,219,69,0.315068493150685,1,dbo:Organisation in c_e and 'clans Their Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
0.561309623247887,69,219,69,0.315068493150685,1,dbo:Organisation in c_e and 'Korean clans Their' in l_e => exists o : (e, dbp:country, o) in G
0.55722731726381,68,219,68,0.310502283105023,1,dbo:Organisation in c_e and 'founder was' in l_e => exists o : (e, dbp:country, o) in G
0.553580719410662,31,38,19,0.5,0.612903225806452,dbo:Organisation in c_e and 'ruled' in l_e => exists o : (e, dbp:finalRuler, o) in G
0.553398590529466,36,40,21,0.525,0.583333333333333,dbo:Organisation in c_e and 'Their Bon-gwan is' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.553398590529466,36,40,21,0.525,0.583333333333333,dbo:Organisation in c_e and 'Bon-gwan is in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.553398590529466,36,40,21,0.525,0.583333333333333,dbo:Organisation in c_e and 'Their Bon-gwan is in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.553398590529466,36,40,21,0.525,0.583333333333333,dbo:Organisation in c_e and 'Bon-gwan is' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.551513070259143,80,219,73,0.333333333333333,0.9125,dbo:Organisation in c_e and 'Hanja' in l_e => exists o : (e, dbp:country, o) in G
0.550511395490671,3263,8860,2960,0.334085778781038,0.907140668096843,dbo:Organisation in c_e and 'organization' in l_e => exists o : (e, foaf:name, o) in G
0.55048188256318,33,40,20,0.5,0.606060606060606,dbo:Organisation in c_e and 'is one of the Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.55048188256318,33,40,20,0.5,0.606060606060606,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan is' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.55048188256318,33,40,20,0.5,0.606060606060606,dbo:Organisation in c_e and 'clans Their Bon-gwan is in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.55048188256318,33,40,20,0.5,0.606060606060606,dbo:Organisation in c_e and 'clans Their Bon-gwan is' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.548971641356545,66,219,66,0.301369863013699,1,dbo:Organisation in c_e and 'of the Korean clans' in l_e => exists o : (e, dbp:country, o) in G
0.548971641356545,66,219,66,0.301369863013699,1,dbo:Organisation in c_e and 'one of the Korean' in l_e => exists o : (e, dbp:country, o) in G
0.548971641356545,66,219,66,0.301369863013699,1,dbo:Organisation in c_e and 'one of the Korean clans' in l_e => exists o : (e, dbp:country, o) in G
0.548971641356545,66,219,66,0.301369863013699,1,dbo:Organisation in c_e and 'the Korean clans' in l_e => exists o : (e, dbp:country, o) in G
0.548482755730144,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'the research held' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.548482755730144,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'research held in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.548482755730144,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'According to the research held' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.548482755730144,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'to the research held in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.548482755730144,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'to the research held' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.548482755730144,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'the research held in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.548482755730144,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'research held' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.548008558533477,3263,8923,2957,0.331390787851619,0.90622126877107,dbo:Organisation in c_e and 'organization' in l_e => exists o : (e, dbp:name, o) in G
0.54479689148162,65,219,65,0.296803652968037,1,dbo:Organisation in c_e and 'the Korean clans Their' in l_e => exists o : (e, dbp:country, o) in G
0.54479689148162,65,219,65,0.296803652968037,1,dbo:Organisation in c_e and 'of the Korean clans Their' in l_e => exists o : (e, dbp:country, o) in G
0.54479689148162,65,219,65,0.296803652968037,1,dbo:Organisation in c_e and 'the Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
0.54474578243404,82,219,73,0.333333333333333,0.890243902439024,dbo:Organisation in c_e and 'dynasty' in l_e => exists o : (e, dbp:country, o) in G
0.543045080249949,98,40,34,0.85,0.346938775510204,dbo:Organisation in c_e and 'According to the' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.54232614454664,34,40,20,0.5,0.588235294117647,dbo:Organisation in c_e and 'Their founder was who' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.542115198909686,45,40,23,0.575,0.511111111111111,dbo:Organisation in c_e and 'clan was' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.540589902719589,64,219,64,0.292237442922374,1,dbo:Organisation in c_e and 'Their founder' in l_e => exists o : (e, dbp:country, o) in G
0.540589902719589,64,219,64,0.292237442922374,1,dbo:Organisation in c_e and 'Their founder was' in l_e => exists o : (e, dbp:country, o) in G
0.536349916450737,63,219,63,0.287671232876712,1,dbo:Organisation in c_e and 'According to the research' in l_e => exists o : (e, dbp:country, o) in G
0.536321218523193,89,40,32,0.8,0.359550561797753,dbo:Organisation in c_e and 'the research' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.534522483824849,35,40,20,0.5,0.571428571428571,dbo:Organisation in c_e and 'founder was who' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.533113989983183,114,40,36,0.9,0.315789473684211,dbo:Organisation in c_e and 'Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.532181156390174,88,117,54,0.461538461538462,0.613636363636364,dbo:Organisation in c_e and 'noble' in l_e => exists o : (e, dbp:surname, o) in G
0.5310661446562,32,40,19,0.475,0.59375,dbo:Organisation in c_e and 'Goryeo' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.530455444616609,47,40,23,0.575,0.48936170212766,dbo:Organisation in c_e and 'Province According to' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.530455444616609,47,40,23,0.575,0.48936170212766,dbo:Organisation in c_e and 'Province According' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.529718121716922,88,127,56,0.440944881889764,0.636363636363636,dbo:Organisation in c_e and 'noble' in l_e => exists o : (e, dbp:coatOfArms, o) in G
0.529288799450736,71,219,66,0.301369863013699,0.929577464788732,dbo:Organisation in c_e and 'of the Korean' in l_e => exists o : (e, dbp:country, o) in G
0.524404424085076,44,40,22,0.55,0.5,dbo:Organisation in c_e and 'Province According to the research' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.522485991527715,306,127,103,0.811023622047244,0.336601307189543,dbo:Organisation in c_e and 'family' in l_e => exists o : (e, dbp:coatOfArms, o) in G
0.521749194749951,18,40,14,0.35,0.777777777777778,dbo:Organisation in c_e and 'held in 2015' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.521749194749951,18,40,14,0.35,0.777777777777778,dbo:Organisation in c_e and 'research held in 2015 the' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.521749194749951,18,40,14,0.35,0.777777777777778,dbo:Organisation in c_e and 'held in 2015 the number' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.521749194749951,18,40,14,0.35,0.777777777777778,dbo:Organisation in c_e and 'the research held in 2015' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.521749194749951,18,40,14,0.35,0.777777777777778,dbo:Organisation in c_e and 'held in 2015 the' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.521749194749951,18,40,14,0.35,0.777777777777778,dbo:Organisation in c_e and 'research held in 2015' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.520093098314065,67,219,63,0.287671232876712,0.940298507462687,dbo:Organisation in c_e and 'to the research' in l_e => exists o : (e, dbp:country, o) in G
0.518544972870135,45,40,22,0.55,0.488888888888889,dbo:Organisation in c_e and 'Province According to the' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.514650235465665,74,40,28,0.7,0.378378378378378,dbo:Organisation in c_e and 'Province' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.512949736573307,121,43,37,0.86046511627907,0.305785123966942,dbo:Organisation in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.505487246233903,71,127,48,0.377952755905512,0.676056338028169,dbo:Organisation in c_e and 'noble family' in l_e => exists o : (e, dbp:coatOfArms, o) in G
