value,supA,supB,supAB,condBA,condAB,string
1,61,82,61,0.74390243902439,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:Multnomah_County,_Oregon) in G => 'Portland' in l_e
1,212,23,23,1,0.108490566037736,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'awarded the restaurant 16 out' in l_e
1,212,23,23,1,0.108490566037736,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'the restaurant 16 out of' in l_e
1,212,23,23,1,0.108490566037736,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'restaurant 16 out of 20' in l_e
1,212,23,23,1,0.108490566037736,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => '16 out of 20 points' in l_e
1,212,23,23,1,0.108490566037736,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'restaurant 16 out of' in l_e
1,212,23,23,1,0.108490566037736,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'awarded the restaurant 16' in l_e
1,212,23,23,1,0.108490566037736,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'the restaurant 16 out' in l_e
1,212,23,23,1,0.108490566037736,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => '16 out of 20' in l_e
1,212,23,23,1,0.108490566037736,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => '16 out of' in l_e
1,212,23,23,1,0.108490566037736,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'restaurant 16 out' in l_e
1,212,23,23,1,0.108490566037736,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'the restaurant 16' in l_e
1,212,23,23,1,0.108490566037736,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => 'restaurant 16' in l_e
1,212,23,23,1,0.108490566037736,dbo:Restaurant in c_e and exists p : (e, p, "Michelin Guide"@en) in G => '16 out' in l_e
1,38,50,38,0.76,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:Republic_of_Ireland) in G => 'Ireland' in l_e
1,51,181,51,0.281767955801105,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:New_York_(state)) in G => 'York' in l_e
1,51,180,51,0.283333333333333,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:New_York_(state)) in G => 'New York' in l_e
1,47,82,47,0.573170731707317,1,dbo:Restaurant in c_e and exists p : (e, p, "Oregon"@en) in G => 'Portland' in l_e
1,15,19,15,0.789473684210526,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:Philadelphia) in G => 'Philadelphia' in l_e
1,72,82,72,0.878048780487805,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:Portland,_Oregon) in G => 'Portland' in l_e
1,19,82,19,0.231707317073171,1,dbo:Restaurant in c_e and exists p : (e, p, "Portland downtown"@en) in G => 'Portland' in l_e
1,21,38,21,0.552631578947368,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:Chicago) in G => 'Chicago' in l_e
1,21,82,21,0.25609756097561,1,dbo:Restaurant in c_e and exists p : (e, p, "Portland"@en) in G => 'Portland' in l_e
