value,supA,supB,supAB,condBA,condAB,string
0.829514363885089,68,86,63,0.732558139534884,0.926470588235294,dbo:AustralianRulesFootballPlayer in c_e and 'Bears in the' in l_e => (e, dbp:club, dbr:Brisbane_Bears) in G
0.829514363885089,68,86,63,0.732558139534884,0.926470588235294,dbo:AustralianRulesFootballPlayer in c_e and 'Brisbane Bears in the' in l_e => (e, dbp:club, dbr:Brisbane_Bears) in G
0.823112456196241,73,86,65,0.755813953488372,0.89041095890411,dbo:AustralianRulesFootballPlayer in c_e and 'Brisbane Bears in' in l_e => (e, dbp:club, dbr:Brisbane_Bears) in G
0.823112456196241,73,86,65,0.755813953488372,0.89041095890411,dbo:AustralianRulesFootballPlayer in c_e and 'Bears in' in l_e => (e, dbp:club, dbr:Brisbane_Bears) in G
0.811266367011921,119,86,81,0.941860465116279,0.680672268907563,dbo:AustralianRulesFootballPlayer in c_e and 'Brisbane Bears' in l_e => (e, dbp:club, dbr:Brisbane_Bears) in G
0.811266367011921,119,86,81,0.941860465116279,0.680672268907563,dbo:AustralianRulesFootballPlayer in c_e and 'Bears' in l_e => (e, dbp:club, dbr:Brisbane_Bears) in G
0.810375670840787,65,86,60,0.697674418604651,0.923076923076923,dbo:AustralianRulesFootballPlayer in c_e and 'the Brisbane Bears in the' in l_e => (e, dbp:club, dbr:Brisbane_Bears) in G
0.805921052631579,19,16,14,0.875,0.736842105263158,dbo:AustralianRulesFootballPlayer in c_e and '2017 in' in l_e => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.803322259136213,70,86,62,0.720930232558139,0.885714285714286,dbo:AustralianRulesFootballPlayer in c_e and 'the Brisbane Bears in' in l_e => (e, dbp:club, dbr:Brisbane_Bears) in G
0.801410743353228,342,291,252,0.865979381443299,0.736842105263158,dbo:AustralianRulesFootballPlayer in c_e and 'the AFL Women's' in l_e => (e, dbp:statsend, "the 2020 season"@en) in G
0.801410743353228,342,291,252,0.865979381443299,0.736842105263158,dbo:AustralianRulesFootballPlayer in c_e and 'in the AFL Women's' in l_e => (e, dbp:statsend, "the 2020 season"@en) in G
0.800314840196254,346,291,253,0.869415807560137,0.73121387283237,dbo:AustralianRulesFootballPlayer in c_e and 'AFL Women's' in l_e => (e, dbp:statsend, "the 2020 season"@en) in G
