value,supA,supB,supAB,condBA,condAB,string
0.422307884184733,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'honoured as a' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.422307884184733,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'is honoured as' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.422307884184733,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'is honoured' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.422307884184733,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'honoured as' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.422307884184733,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'honoured' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.422307884184733,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'is honoured as a' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.414698109825682,27,157,27,0.171974522292994,1,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.406946059744288,26,157,26,0.165605095541401,1,dbo:Cleric in c_e and 'the Catholic' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.399043442233811,25,157,25,0.159235668789809,1,dbo:Cleric in c_e and 'in the Catholic' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.398029691728293,532,3358,532,0.15842763549732,1,dbo:Cleric in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.395624503601606,455,2907,455,0.156518747850017,1,dbo:Cleric in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:church, o) in G
0.392947910610809,613,3970,613,0.1544080604534,1,dbo:Cleric in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.390981127470645,24,157,24,0.152866242038217,1,dbo:Cleric in c_e and 'as a saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.390981127470645,24,157,24,0.152866242038217,1,dbo:Cleric in c_e and 'a saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.390981127470645,24,157,24,0.152866242038217,1,dbo:Cleric in c_e and 'saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.369083879648947,396,2907,396,0.136222910216718,1,dbo:Cleric in c_e and 'a Roman' in l_e(c,p,so) => exists o : (e, dbp:church, o) in G
0.366746402813454,391,2907,391,0.134502923976608,1,dbo:Cleric in c_e and 'was a Roman' in l_e(c,p,so) => exists o : (e, dbp:church, o) in G
0.364849786420518,570,4282,570,0.133115366651098,1,dbo:Cleric in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.356374756904934,214,1685,214,0.12700296735905,1,dbo:Cleric in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:ended, o) in G
0.330232490743093,53,486,53,0.109053497942387,1,dbo:Cleric in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:relstyle, o) in G
0.330232490743093,53,486,53,0.109053497942387,1,dbo:Cleric in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:relstyle, o) in G
0.328730877090556,331,3063,331,0.108063989552726,1,dbo:Cleric in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.324148829657175,290,2760,290,0.105072463768116,1,dbo:Cleric in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.322586534302333,228,2191,228,0.10406207211319,1,dbo:Cleric in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.320053241007035,202,1972,202,0.102434077079108,1,dbo:Cleric in c_e and 'Bishop' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.319234753787049,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'a Saint in' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.319234753787049,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'a saint in' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.319234753787049,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'as a Saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.319234753787049,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'saint in the' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.319234753787049,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'saint in' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.319234753787049,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'a Saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.319234753787049,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'Saint in' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.319234753787049,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'Saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.319234753787049,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'as a saint in the' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.319234753787049,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'is honoured as a Saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.319234753787049,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'honoured as a Saint in' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.319234753787049,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'as a saint in' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.319234753787049,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'honoured as a Saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.319234753787049,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'as a Saint in' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.319234753787049,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'a saint in the' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
