value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,26,30,26,0.866666666666667,1,dbo:Olympics in c_e and (e, dbp:title, "Winter Olympics"@en) in G => 'Olympic Winter' in l_e
0.933333333333333,26,30,26,0.866666666666667,1,dbo:Olympics in c_e and (e, dbp:title, "Winter Olympics"@en) in G => 'Olympic Winter Games' in l_e
0.882352941176471,26,34,26,0.764705882352941,1,dbo:Olympics in c_e and (e, dbp:title, "Winter Olympics"@en) in G => 'Winter Olympics' in l_e
0.875331564986737,26,29,24,0.827586206896552,0.923076923076923,dbo:Olympics in c_e and (e, dbp:title, "Winter Olympics"@en) in G => 'February' in l_e
0.860367892976589,26,23,21,0.91304347826087,0.807692307692308,dbo:Olympics in c_e and (e, dbp:title, "Winter Olympics"@en) in G => 'Winter Olympics officially' in l_e
0.857142857142857,25,35,25,0.714285714285714,1,dbo:Olympics in c_e and (e, dbp:title, "Summer Olympic Games"@en) in G => 'the Games of the' in l_e
0.857142857142857,25,35,25,0.714285714285714,1,dbo:Olympics in c_e and (e, dbp:title, "Summer Olympic Games"@en) in G => 'Games of the' in l_e
0.857142857142857,25,35,25,0.714285714285714,1,dbo:Olympics in c_e and (e, dbp:title, "Summer Olympic Games"@en) in G => 'the Games of' in l_e
0.849264705882353,17,16,14,0.875,0.823529411764706,dbo:Olympics in c_e and (e, dbp:title, "Summer Paralympics"@en) in G => 'Summer Paralympics' in l_e
0.847222222222222,25,36,25,0.694444444444444,1,dbo:Olympics in c_e and (e, dbp:title, "Summer Olympic Games"@en) in G => 'Olympiad' in l_e
0.847222222222222,25,36,25,0.694444444444444,1,dbo:Olympics in c_e and (e, dbp:title, "Summer Olympic Games"@en) in G => 'Games of' in l_e
0.834224598930481,17,22,16,0.727272727272727,0.941176470588235,dbo:Olympics in c_e and (e, dbp:title, "Summer Paralympics"@en) in G => 'Paralympic Games' in l_e
