value,supA,supB,supAB,condBA,condAB,string
0.993648364138929,788,786,782,0.994910941475827,0.99238578680203,dbo:CyclingTeam in c_e and 'team' in l_e => exists o : (e, dbp:name, o) in G
0.982805311136488,788,769,765,0.99479843953186,0.970812182741117,dbo:CyclingTeam in c_e and 'team' in l_e => exists o : (e, dbp:registered, o) in G
0.972597764609919,788,753,749,0.99468791500664,0.950507614213198,dbo:CyclingTeam in c_e and 'team' in l_e => exists o : (e, dbp:discipline, o) in G
0.966887066099306,788,742,739,0.995956873315364,0.937817258883249,dbo:CyclingTeam in c_e and 'team' in l_e => exists o : (e, dbp:season, o) in G
0.966249820177151,788,741,738,0.995951417004049,0.936548223350254,dbo:CyclingTeam in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.964975306182727,788,739,736,0.995940460081191,0.934010152284264,dbo:CyclingTeam in c_e and 'team' in l_e => exists o : (e, dbp:oldname, o) in G
0.942666272496539,788,704,701,0.995738636363636,0.889593908629442,dbo:CyclingTeam in c_e and 'team' in l_e => exists o : (e, dbo:discipline, o) in G
0.897827466505287,632,753,617,0.819389110225764,0.97626582278481,dbo:CyclingTeam in c_e and 'cycling' in l_e => exists o : (e, dbp:discipline, o) in G
0.893471994073501,632,786,626,0.796437659033079,0.990506329113924,dbo:CyclingTeam in c_e and 'cycling' in l_e => exists o : (e, dbp:name, o) in G
0.888262484044405,618,753,603,0.800796812749004,0.975728155339806,dbo:CyclingTeam in c_e and 'cycling team' in l_e => exists o : (e, dbp:discipline, o) in G
0.884458608167198,618,786,612,0.778625954198473,0.990291262135922,dbo:CyclingTeam in c_e and 'cycling team' in l_e => exists o : (e, dbp:name, o) in G
0.879213922404569,632,769,610,0.793237971391417,0.965189873417722,dbo:CyclingTeam in c_e and 'cycling' in l_e => exists o : (e, dbp:registered, o) in G
0.878299410241657,632,704,585,0.830965909090909,0.925632911392405,dbo:CyclingTeam in c_e and 'cycling' in l_e => exists o : (e, dbo:discipline, o) in G
0.871197180683221,788,592,589,0.994932432432432,0.74746192893401,dbo:CyclingTeam in c_e and 'team' in l_e => exists o : (e, dbp:status, o) in G
