value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,17,19,17,0.894736842105263,1,dbo:PoliticalParty in c_e and (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G => 'political party in Togo' in l_e
0.904761904761905,17,21,17,0.80952380952381,1,dbo:PoliticalParty in c_e and (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G => 'party in Togo' in l_e
0.87843137254902,17,15,14,0.933333333333333,0.823529411764706,dbo:PoliticalParty in c_e and (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G => 'a political party in Togo' in l_e
0.854166666666667,17,24,17,0.708333333333333,1,dbo:PoliticalParty in c_e and (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G => 'Togo' in l_e
0.854166666666667,17,24,17,0.708333333333333,1,dbo:PoliticalParty in c_e and (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G => 'in Togo' in l_e
0.844827586206897,20,29,20,0.689655172413793,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'a political party in Papua' in l_e
0.82258064516129,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'party in Papua New' in l_e
0.82258064516129,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'in Papua New Guinea' in l_e
0.82258064516129,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'political party in Papua' in l_e
0.82258064516129,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'Papua New Guinea' in l_e
0.82258064516129,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'party in Papua' in l_e
0.82258064516129,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'in Papua New' in l_e
0.82258064516129,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'political party in Papua New' in l_e
0.82258064516129,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'party in Papua New Guinea' in l_e
0.82258064516129,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'Papua New' in l_e
0.82258064516129,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'in Papua' in l_e
0.8125,20,32,20,0.625,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'New Guinea' in l_e
0.8125,20,32,20,0.625,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'Papua' in l_e
0.796296296296296,16,27,16,0.592592592592593,1,dbo:PoliticalParty in c_e and (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G => 'North Macedonia' in l_e
0.794836956521739,16,23,15,0.652173913043478,0.9375,dbo:PoliticalParty in c_e and (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G => 'in North Macedonia' in l_e
0.758333333333333,20,15,13,0.866666666666667,0.65,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'National Parliament' in l_e
0.75,15,30,15,0.5,1,dbo:PoliticalParty in c_e and (dbr:Parliament_of_Montenegro, dbo:politicalPartyInLegislature, e) in G => 'political party in Montenegro' in l_e
0.742424242424242,16,33,16,0.484848484848485,1,dbo:PoliticalParty in c_e and (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G => 'Macedonia' in l_e
0.741935483870968,15,31,15,0.483870967741935,1,dbo:PoliticalParty in c_e and (dbr:Parliament_of_Montenegro, dbo:politicalPartyInLegislature, e) in G => 'party in Montenegro' in l_e
0.735294117647059,16,34,16,0.470588235294118,1,dbo:PoliticalParty in c_e and (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G => 'Macedonian' in l_e
0.714285714285714,42,18,18,1,0.428571428571429,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'Republican Party is the' in l_e
0.703125,16,32,15,0.46875,0.9375,dbo:PoliticalParty in c_e and (dbr:Congress_of_the_Republic_of_Guatemala, dbo:politicalPartyInLegislature, e) in G => 'political party in Guatemala' in l_e
0.69973544973545,42,27,23,0.851851851851852,0.547619047619048,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'States Republican' in l_e
0.69973544973545,42,27,23,0.851851851851852,0.547619047619048,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'United States Republican' in l_e
0.69973544973545,42,27,23,0.851851851851852,0.547619047619048,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'States Republican Party' in l_e
0.69973544973545,42,27,23,0.851851851851852,0.547619047619048,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'United States Republican Party' in l_e
0.692640692640693,42,22,20,0.909090909090909,0.476190476190476,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'of the United States Republican' in l_e
0.690789473684211,16,19,12,0.631578947368421,0.75,dbo:PoliticalParty in c_e and (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G => 'party in North Macedonia' in l_e
0.689338235294118,16,34,15,0.441176470588235,0.9375,dbo:PoliticalParty in c_e and (dbr:Congress_of_the_Republic_of_Guatemala, dbo:politicalPartyInLegislature, e) in G => 'party in Guatemala' in l_e
0.688679245283019,20,53,20,0.377358490566038,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'Guinea' in l_e
0.686804451510334,17,37,16,0.432432432432432,0.941176470588235,dbo:PoliticalParty in c_e and (dbr:2019_Guatemalan_general_election, dbp:party, e) in G => 'Guatemala' in l_e
0.685714285714286,15,21,12,0.571428571428571,0.8,dbo:PoliticalParty in c_e and (dbr:2007_Algerian_legislative_election, dbp:party, e) in G => 'party in Algeria' in l_e
0.684981684981685,42,26,22,0.846153846153846,0.523809523809524,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'the United States Republican Party' in l_e
0.684981684981685,42,26,22,0.846153846153846,0.523809523809524,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'the United States Republican' in l_e
0.677083333333333,16,36,15,0.416666666666667,0.9375,dbo:PoliticalParty in c_e and (dbr:Congress_of_the_Republic_of_Guatemala, dbo:politicalPartyInLegislature, e) in G => 'in Guatemala' in l_e
0.675551470588235,17,32,15,0.46875,0.882352941176471,dbo:PoliticalParty in c_e and (dbr:2019_Guatemalan_general_election, dbp:party, e) in G => 'political party in Guatemala' in l_e
0.674418604651163,15,43,15,0.348837209302326,1,dbo:PoliticalParty in c_e and (dbr:Parliament_of_Montenegro, dbo:politicalPartyInLegislature, e) in G => 'in Montenegro' in l_e
0.671452702702703,16,37,15,0.405405405405405,0.9375,dbo:PoliticalParty in c_e and (dbr:Congress_of_the_Republic_of_Guatemala, dbo:politicalPartyInLegislature, e) in G => 'Guatemala' in l_e
0.667279411764706,16,17,11,0.647058823529412,0.6875,dbo:PoliticalParty in c_e and (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G => 'political party in North Macedonia' in l_e
0.665476190476191,15,28,13,0.464285714285714,0.866666666666667,dbo:PoliticalParty in c_e and (dbr:2007_Algerian_legislative_election, dbp:party, e) in G => 'Algeria' in l_e
0.661764705882353,17,34,15,0.441176470588235,0.882352941176471,dbo:PoliticalParty in c_e and (dbr:2019_Guatemalan_general_election, dbp:party, e) in G => 'party in Guatemala' in l_e
0.661764705882353,17,28,14,0.5,0.823529411764706,dbo:PoliticalParty in c_e and (dbr:2017_Algerian_legislative_election, dbp:party, e) in G => 'Algeria' in l_e
0.656140350877193,15,19,11,0.578947368421053,0.733333333333333,dbo:PoliticalParty in c_e and (dbr:2007_Algerian_legislative_election, dbp:party, e) in G => 'political party in Algeria' in l_e
0.653186274509804,17,24,13,0.541666666666667,0.764705882352941,dbo:PoliticalParty in c_e and (dbr:2017_Algerian_legislative_election, dbp:party, e) in G => 'in Algeria' in l_e
0.65,15,24,12,0.5,0.8,dbo:PoliticalParty in c_e and (dbr:2007_Algerian_legislative_election, dbp:party, e) in G => 'in Algeria' in l_e
0.649509803921569,17,36,15,0.416666666666667,0.882352941176471,dbo:PoliticalParty in c_e and (dbr:2019_Guatemalan_general_election, dbp:party, e) in G => 'in Guatemala' in l_e
0.644230769230769,15,52,15,0.288461538461538,1,dbo:PoliticalParty in c_e and (dbr:Parliament_of_Montenegro, dbo:politicalPartyInLegislature, e) in G => 'Montenegro' in l_e
0.639204545454545,16,44,15,0.340909090909091,0.9375,dbo:PoliticalParty in c_e and (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G => 'in North' in l_e
0.638655462184874,17,21,12,0.571428571428571,0.705882352941177,dbo:PoliticalParty in c_e and (dbr:2017_Algerian_legislative_election, dbp:party, e) in G => 'party in Algeria' in l_e
0.625,42,28,21,0.75,0.5,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'Republican Party is' in l_e
0.621951219512195,20,82,20,0.24390243902439,1,dbo:PoliticalParty in c_e and (dbr:New_Territories_East_(constituency), dbp:label, e) in G => 'Hong Kong' in l_e
0.619047619047619,20,84,20,0.238095238095238,1,dbo:PoliticalParty in c_e and (dbr:New_Territories_East_(constituency), dbp:label, e) in G => 'Kong' in l_e
0.619047619047619,20,84,20,0.238095238095238,1,dbo:PoliticalParty in c_e and (dbr:New_Territories_East_(constituency), dbp:label, e) in G => 'Hong' in l_e
0.614285714285714,15,28,12,0.428571428571429,0.8,dbo:PoliticalParty in c_e and (dbr:2012_Algerian_legislative_election, dbp:party, e) in G => 'Algeria' in l_e
0.613003095975232,17,19,11,0.578947368421053,0.647058823529412,dbo:PoliticalParty in c_e and (dbr:2017_Algerian_legislative_election, dbp:party, e) in G => 'political party in Algeria' in l_e
0.612044817927171,42,34,23,0.676470588235294,0.547619047619048,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'Republican Party in' in l_e
0.609756097560976,18,82,18,0.219512195121951,1,dbo:PoliticalParty in c_e and (dbr:New_Territories_West_(constituency), dbp:label, e) in G => 'Hong Kong' in l_e
0.609009009009009,15,37,13,0.351351351351351,0.866666666666667,dbo:PoliticalParty in c_e and (dbr:2015_Guatemalan_general_election, dbp:party, e) in G => 'Guatemala' in l_e
0.607142857142857,42,21,17,0.80952380952381,0.404761904761905,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'affiliate of the United States' in l_e
