value,supA,supB,supAB,condBA,condAB,string
0.84,25,24,21,0.875,0.84,dbo:MemberOfParliament in c_e and 'Social' in l_e => exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G
0.84,25,24,21,0.875,0.84,dbo:MemberOfParliament in c_e and 'Credit' in l_e => exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G
0.84,25,24,21,0.875,0.84,dbo:MemberOfParliament in c_e and 'Social Credit' in l_e => exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G
0.824524312896406,473,469,390,0.831556503198294,0.824524312896406,dbo:MemberOfParliament in c_e and 'Liberal' in l_e => exists p : (e, p, dbr:Liberal_Party_of_Canada) in G
0.791666666666667,22,24,19,0.791666666666667,0.863636363636364,dbo:MemberOfParliament in c_e and 'Assembly of Ontario' in l_e => exists p : (e, p, dbr:Member_of_Provincial_Parliament_(Canada)) in G
0.791666666666667,22,24,19,0.791666666666667,0.863636363636364,dbo:MemberOfParliament in c_e and 'the Legislative Assembly of Ontario' in l_e => exists p : (e, p, dbr:Member_of_Provincial_Parliament_(Canada)) in G
0.791666666666667,22,24,19,0.791666666666667,0.863636363636364,dbo:MemberOfParliament in c_e and 'Legislative Assembly of Ontario' in l_e => exists p : (e, p, dbr:Member_of_Provincial_Parliament_(Canada)) in G
0.791208791208791,88,91,72,0.791208791208791,0.818181818181818,dbo:MemberOfParliament in c_e and 'New Democratic' in l_e => exists p : (e, p, dbr:New_Democratic_Party) in G
0.782608695652174,92,91,72,0.791208791208791,0.782608695652174,dbo:MemberOfParliament in c_e and 'Democratic' in l_e => exists p : (e, p, dbr:New_Democratic_Party) in G
0.772727272727273,22,21,17,0.80952380952381,0.772727272727273,dbo:MemberOfParliament in c_e and 'Assembly of Ontario' in l_e => exists p : (e, p, "Ontario MPP") in G
0.772727272727273,22,21,17,0.80952380952381,0.772727272727273,dbo:MemberOfParliament in c_e and 'Legislative Assembly of Ontario' in l_e => exists p : (e, p, "Ontario MPP") in G
0.772727272727273,22,21,17,0.80952380952381,0.772727272727273,dbo:MemberOfParliament in c_e and 'the Legislative Assembly of Ontario' in l_e => exists p : (e, p, "Ontario MPP") in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Co-operative Commonwealth Federation' in l_e => exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Co-operative' in l_e => exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Co-operative Commonwealth' in l_e => exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Commonwealth Federation' in l_e => exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G
0.747252747252747,83,91,68,0.747252747252747,0.819277108433735,dbo:MemberOfParliament in c_e and 'New Democratic Party' in l_e => exists p : (e, p, dbr:New_Democratic_Party) in G
0.747252747252747,83,91,68,0.747252747252747,0.819277108433735,dbo:MemberOfParliament in c_e and 'Democratic Party' in l_e => exists p : (e, p, dbr:New_Democratic_Party) in G
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:MemberOfParliament in c_e and 'Federation' in l_e => exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:MemberOfParliament in c_e and 'Commonwealth' in l_e => exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:MemberOfParliament in c_e and 'a physician' in l_e => exists p : (e, p, "physician"@en) in G
0.703517587939699,199,174,140,0.804597701149425,0.703517587939699,dbo:MemberOfParliament in c_e and 'Progressive Conservative' in l_e => exists p : (e, p, dbr:Progressive_Conservative_Party_of_Canada) in G
0.666666666666667,19,24,16,0.666666666666667,0.842105263157895,dbo:MemberOfParliament in c_e and 'Social Credit party' in l_e => exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G
0.666666666666667,19,24,16,0.666666666666667,0.842105263157895,dbo:MemberOfParliament in c_e and 'Credit party' in l_e => exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G
0.666666666666667,19,21,14,0.666666666666667,0.736842105263158,dbo:MemberOfParliament in c_e and 'Ontario from' in l_e => exists p : (e, p, "Ontario MPP") in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:MemberOfParliament in c_e and 'of Ontario from' in l_e => exists p : (e, p, "Ontario MPP") in G
0.647058823529412,221,174,143,0.82183908045977,0.647058823529412,dbo:MemberOfParliament in c_e and 'Progressive' in l_e => exists p : (e, p, dbr:Progressive_Conservative_Party_of_Canada) in G
0.645161290322581,31,24,20,0.833333333333333,0.645161290322581,dbo:MemberOfParliament in c_e and 'of Ontario' in l_e => exists p : (e, p, dbr:Member_of_Provincial_Parliament_(Canada)) in G
