value,supA,supB,supAB,condBA,condAB,string
1,26,161,26,0.161490683229814,1,dbo:CollegeCoach in c_e and (e, dbp:postseason, dbr:2010_NCAA_Division_I_Softball_Tournament) in G => 'softball' in l_e
1,26,161,26,0.161490683229814,1,dbo:CollegeCoach in c_e and (e, dbp:postseason, dbr:2011_NCAA_Division_I_Softball_Tournament) in G => 'softball' in l_e
1,39,161,39,0.242236024844721,1,dbo:CollegeCoach in c_e and (e, dbp:postseason, dbr:2015_NCAA_Division_I_Softball_Tournament) in G => 'softball' in l_e
1,17,161,17,0.105590062111801,1,dbo:CollegeCoach in c_e and (e, dbp:postseason, dbr:1999_NCAA_Division_I_Softball_Tournament) in G => 'softball' in l_e
1,29,161,29,0.180124223602484,1,dbo:CollegeCoach in c_e and (e, dbp:postseason, dbr:2009_NCAA_Division_I_Softball_Tournament) in G => 'softball' in l_e
1,40,161,40,0.248447204968944,1,dbo:CollegeCoach in c_e and (e, dbp:postseason, dbr:2017_NCAA_Division_I_Softball_Tournament) in G => 'softball' in l_e
1,24,161,24,0.149068322981366,1,dbo:CollegeCoach in c_e and (e, dbp:postseason, dbr:2007_NCAA_Division_I_Softball_Tournament) in G => 'softball' in l_e
1,79,16,16,1,0.20253164556962,dbo:CollegeCoach in c_e and (e, dbp:playerTeam, dbr:Yale_Bulldogs_football) in G => 'football at Yale' in l_e
1,32,269,32,0.118959107806691,1,dbo:CollegeCoach in c_e and (e, dbp:playerPositions, dbr:Centre_(ice_hockey)) in G => 'hockey' in l_e
1,114,15,15,1,0.131578947368421,dbo:CollegeCoach in c_e and (e, dbp:year, "1899"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1899 compiling' in l_e
1,190,21,21,1,0.110526315789474,dbo:CollegeCoach in c_e and (e, dbp:year, "1911"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1911 compiling' in l_e
1,190,21,21,1,0.110526315789474,dbo:CollegeCoach in c_e and (e, dbp:year, "1911"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1911 compiling a' in l_e
1,97,18,18,1,0.185567010309278,dbo:CollegeCoach in c_e and (e, dbp:year, "1898"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1898 compiling a record of' in l_e
1,97,20,20,1,0.206185567010309,dbo:CollegeCoach in c_e and (e, dbp:year, "1898"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1898 compiling a' in l_e
1,97,18,18,1,0.185567010309278,dbo:CollegeCoach in c_e and (e, dbp:year, "1898"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1898 compiling a record' in l_e
1,97,20,20,1,0.206185567010309,dbo:CollegeCoach in c_e and (e, dbp:year, "1898"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1898 compiling' in l_e
1,101,18,18,1,0.178217821782178,dbo:CollegeCoach in c_e and (e, dbp:conf, dbr:Michigan_Intercollegiate_Athletic_Association) in G => 'head football coach at Adrian' in l_e
1,101,15,15,1,0.148514851485149,dbo:CollegeCoach in c_e and (e, dbp:conf, dbr:Michigan_Intercollegiate_Athletic_Association) in G => 'Adrian College in Adrian Michigan' in l_e
1,101,18,18,1,0.178217821782178,dbo:CollegeCoach in c_e and (e, dbp:conf, dbr:Michigan_Intercollegiate_Athletic_Association) in G => 'football coach at Adrian College' in l_e
1,101,15,15,1,0.148514851485149,dbo:CollegeCoach in c_e and (e, dbp:conf, dbr:Michigan_Intercollegiate_Athletic_Association) in G => 'College in Adrian' in l_e
1,101,15,15,1,0.148514851485149,dbo:CollegeCoach in c_e and (e, dbp:conf, dbr:Michigan_Intercollegiate_Athletic_Association) in G => 'in Adrian Michigan' in l_e
1,101,18,18,1,0.178217821782178,dbo:CollegeCoach in c_e and (e, dbp:conf, dbr:Michigan_Intercollegiate_Athletic_Association) in G => 'coach at Adrian' in l_e
1,101,15,15,1,0.148514851485149,dbo:CollegeCoach in c_e and (e, dbp:conf, dbr:Michigan_Intercollegiate_Athletic_Association) in G => 'Adrian College in Adrian' in l_e
1,101,18,18,1,0.178217821782178,dbo:CollegeCoach in c_e and (e, dbp:conf, dbr:Michigan_Intercollegiate_Athletic_Association) in G => 'coach at Adrian College' in l_e
1,101,15,15,1,0.148514851485149,dbo:CollegeCoach in c_e and (e, dbp:conf, dbr:Michigan_Intercollegiate_Athletic_Association) in G => 'College in Adrian Michigan' in l_e
1,101,18,18,1,0.178217821782178,dbo:CollegeCoach in c_e and (e, dbp:conf, dbr:Michigan_Intercollegiate_Athletic_Association) in G => 'football coach at Adrian' in l_e
1,101,15,15,1,0.148514851485149,dbo:CollegeCoach in c_e and (e, dbp:conf, dbr:Michigan_Intercollegiate_Athletic_Association) in G => 'Adrian Michigan' in l_e
