value,supA,supB,supAB,condBA,condAB,string
0.975,120,534,117,0.219101123595506,0.975,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'screenwriter' in l_e
0.972972972972973,37,272,36,0.132352941176471,0.972972972972973,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'was an American' in l_e
0.967391304347826,92,617,89,0.144246353322528,0.967391304347826,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'American' in l_e
0.964705882352941,85,617,82,0.13290113452188,0.964705882352941,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'American' in l_e
0.952380952380952,42,272,40,0.147058823529412,0.952380952380952,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'was an American' in l_e
0.945652173913043,92,600,87,0.145,0.945652173913043,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'an American' in l_e
0.942105263157895,190,617,179,0.290113452188006,0.942105263157895,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'American' in l_e
0.941176470588235,85,600,80,0.133333333333333,0.941176470588235,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'an American' in l_e
0.941176470588235,34,272,32,0.117647058823529,0.941176470588235,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:California) in G => 'was an American' in l_e
0.931578947368421,190,534,177,0.331460674157303,0.931578947368421,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screenwriter' in l_e
0.931578947368421,190,600,177,0.295,0.931578947368421,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'an American' in l_e
0.925233644859813,107,617,99,0.160453808752026,0.925233644859813,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'American' in l_e
0.925,120,617,111,0.179902755267423,0.925,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'American' in l_e
0.921052631578947,38,156,35,0.224358974358974,0.921052631578947,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'director' in l_e
0.908333333333333,120,600,109,0.181666666666667,0.908333333333333,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'an American' in l_e
0.906542056074766,107,600,97,0.161666666666667,0.906542056074766,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'an American' in l_e
0.888888888888889,27,156,24,0.153846153846154,0.888888888888889,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Film_director) in G => 'director' in l_e
0.884615384615385,26,211,23,0.109004739336493,0.884615384615385,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_producer) in G => 'producer' in l_e
0.878787878787879,33,193,29,0.150259067357513,0.878787878787879,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Television_producer) in G => 'television' in l_e
0.875,42,16,14,0.875,0.333333333333333,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'died in Los Angeles California' in l_e
0.868421052631579,38,254,33,0.12992125984252,0.868421052631579,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'film' in l_e
0.850467289719626,107,534,91,0.170411985018727,0.850467289719626,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'screenwriter' in l_e
0.848484848484849,33,211,28,0.132701421800948,0.848484848484849,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Television_producer) in G => 'producer' in l_e
0.83695652173913,92,534,77,0.144194756554307,0.83695652173913,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'screenwriter' in l_e
0.835294117647059,85,534,71,0.132958801498127,0.835294117647059,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'screenwriter' in l_e
0.808333333333333,120,342,97,0.283625730994152,0.808333333333333,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'American screenwriter' in l_e
0.791666666666667,120,336,95,0.282738095238095,0.791666666666667,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'an American screenwriter' in l_e
0.785714285714286,42,193,33,0.170984455958549,0.785714285714286,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'was an American screenwriter' in l_e
0.757575757575758,33,193,25,0.129533678756477,0.757575757575758,dbo:ScreenWriter in c_e and (e, dbp:deathPlace, "Los Angeles, California, USA"@en) in G => 'was an American screenwriter' in l_e
0.756756756756757,37,193,28,0.145077720207254,0.756756756756757,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'was an American screenwriter' in l_e
0.75,120,272,90,0.330882352941176,0.75,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'was an American' in l_e
0.740740740740741,27,193,20,0.103626943005181,0.740740740740741,dbo:ScreenWriter in c_e and (e, dbp:deathPlace, dbr:Los_Angeles) in G => 'was an American screenwriter' in l_e
0.722222222222222,38,18,13,0.722222222222222,0.342105263157895,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'American screenwriter and film director' in l_e
0.714285714285714,120,21,15,0.714285714285714,0.125,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'silent era' in l_e
0.705882352941177,34,193,24,0.124352331606218,0.705882352941177,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:California) in G => 'was an American screenwriter' in l_e
0.7,38,20,14,0.7,0.368421052631579,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'screenwriter and film director' in l_e
0.684210526315789,38,58,26,0.448275862068966,0.684210526315789,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'film director' in l_e
0.682352941176471,85,342,58,0.169590643274854,0.682352941176471,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'American screenwriter' in l_e
0.682352941176471,85,336,58,0.172619047619048,0.682352941176471,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'an American screenwriter' in l_e
0.675,120,193,81,0.419689119170984,0.675,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'was an American screenwriter' in l_e
0.673913043478261,92,336,62,0.18452380952381,0.673913043478261,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'an American screenwriter' in l_e
0.673913043478261,92,342,62,0.181286549707602,0.673913043478261,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'American screenwriter' in l_e
0.652631578947368,190,342,124,0.362573099415205,0.652631578947368,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'American screenwriter' in l_e
0.647368421052632,190,336,123,0.366071428571429,0.647368421052632,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'an American screenwriter' in l_e
0.64,38,25,16,0.64,0.421052631578947,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'and film director' in l_e
0.631578947368421,42,19,12,0.631578947368421,0.285714285714286,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'and died in Los' in l_e
0.631578947368421,42,19,12,0.631578947368421,0.285714285714286,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'and died in Los Angeles' in l_e
0.62962962962963,27,58,17,0.293103448275862,0.62962962962963,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Film_director) in G => 'film director' in l_e
0.625,190,32,20,0.625,0.105263157894737,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screenwriter He wrote for' in l_e
0.625,33,16,10,0.625,0.303030303030303,dbo:ScreenWriter in c_e and (e, dbp:deathPlace, "Los Angeles, California, USA"@en) in G => 'died in Los Angeles California' in l_e
0.619047619047619,42,201,26,0.129353233830846,0.619047619047619,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'wrote' in l_e
0.615384615384615,26,156,16,0.102564102564103,0.615384615384615,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_producer) in G => 'director' in l_e
0.6,42,25,15,0.6,0.357142857142857,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'died in Los Angeles' in l_e
0.6,42,25,15,0.6,0.357142857142857,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'died in Los' in l_e
0.59375,120,32,19,0.59375,0.158333333333333,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'screenwriter He wrote for' in l_e
0.589285714285714,190,56,33,0.589285714285714,0.173684210526316,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'He wrote for' in l_e
0.588785046728972,107,322,63,0.195652173913043,0.588785046728972,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'is an American' in l_e
0.588235294117647,190,34,20,0.588235294117647,0.105263157894737,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screenwriter and film' in l_e
0.576923076923077,42,26,15,0.576923076923077,0.357142857142857,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'in Los Angeles California' in l_e
0.570093457943925,107,342,61,0.178362573099415,0.570093457943925,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'American screenwriter' in l_e
0.570093457943925,107,336,61,0.181547619047619,0.570093457943925,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'an American screenwriter' in l_e
0.569230769230769,190,65,37,0.569230769230769,0.194736842105263,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'films between' in l_e
0.566666666666667,120,30,17,0.566666666666667,0.141666666666667,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'American screenwriter He wrote for' in l_e
0.565217391304348,23,77,13,0.168831168831169,0.565217391304348,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Television_producer) in G => 'producer and' in l_e
0.56,120,25,14,0.56,0.116666666666667,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'died in Los' in l_e
0.56,120,25,14,0.56,0.116666666666667,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'died in Los Angeles' in l_e
0.553846153846154,120,65,36,0.553846153846154,0.3,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'films between' in l_e
0.547619047619048,190,42,23,0.547619047619048,0.121052631578947,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screenwriter He wrote' in l_e
0.541176470588235,85,322,46,0.142857142857143,0.541176470588235,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'is an American' in l_e
0.540540540540541,190,37,20,0.540540540540541,0.105263157894737,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'American screenwriter He wrote' in l_e
0.540540540540541,190,37,20,0.540540540540541,0.105263157894737,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'an American screenwriter He wrote' in l_e
0.540540540540541,120,37,20,0.540540540540541,0.166666666666667,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'an American screenwriter He wrote' in l_e
0.540540540540541,120,37,20,0.540540540540541,0.166666666666667,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'American screenwriter He wrote' in l_e
0.533333333333333,120,45,24,0.533333333333333,0.2,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'silent' in l_e
0.527272727272727,190,55,29,0.527272727272727,0.152631578947368,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'and died' in l_e
0.523809523809524,120,42,22,0.523809523809524,0.183333333333333,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'screenwriter He wrote' in l_e
0.521739130434783,92,322,48,0.149068322981366,0.521739130434783,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'is an American' in l_e
0.519230769230769,190,52,27,0.519230769230769,0.142105263157895,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'and died in' in l_e
0.519230769230769,120,52,27,0.519230769230769,0.225,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'and died in' in l_e
0.518518518518518,38,27,14,0.518518518518518,0.368421052631579,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'American screenwriter and film' in l_e
0.518518518518518,38,27,14,0.518518518518518,0.368421052631579,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'an American screenwriter and film' in l_e
0.517857142857143,120,56,29,0.517857142857143,0.241666666666667,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'He wrote for' in l_e
0.516666666666667,190,60,31,0.516666666666667,0.163157894736842,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'He was born in' in l_e
0.516129032258065,190,62,32,0.516129032258065,0.168421052631579,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'He was born' in l_e
0.516129032258065,42,31,16,0.516129032258065,0.380952380952381,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'Angeles California' in l_e
0.516129032258065,42,31,16,0.516129032258065,0.380952380952381,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'Los Angeles California' in l_e
0.514285714285714,190,70,36,0.514285714285714,0.189473684210526,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'wrote for' in l_e
