value,supA,supB,supAB,condBA,condAB,string
0.9,180,18,18,1,0.1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Australia) in G => 'September Total prize money for' in l_e
0.9,85,850,85,0.1,1,dbo:HorseRace in c_e and exists p : (e, p, "File:Owner Wertheimer and Frere.svg"@en) in G => 'is run' in l_e
0.9,16,160,16,0.1,1,dbo:HorseRace in c_e and exists p : (e, p, "25.0"^^<http://dbpedia.org/datatype/perCent>) in G => 'near Liverpool England' in l_e
0.9,16,160,16,0.1,1,dbo:HorseRace in c_e and exists p : (e, p, "25.0"^^<http://dbpedia.org/datatype/perCent>) in G => 'Liverpool England' in l_e
0.899835796387521,61,609,61,0.100164203612479,1,dbo:HorseRace in c_e and exists p : (e, p, "Dark blue, light blue cross sashes, striped sleeves, white cap"@en) in G => 'flat horse race' in l_e
0.899835796387521,61,609,61,0.100164203612479,1,dbo:HorseRace in c_e and exists p : (e, p, "--08-31"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'flat horse race' in l_e
0.899696048632219,329,33,33,1,0.100303951367781,dbo:HorseRace in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Curragh over' in l_e
0.899696048632219,329,33,33,1,0.100303951367781,dbo:HorseRace in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Curragh over a' in l_e
0.899696048632219,329,33,33,1,0.100303951367781,dbo:HorseRace in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Curragh over a distance of' in l_e
0.899696048632219,329,33,33,1,0.100303951367781,dbo:HorseRace in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'run at the Curragh' in l_e
0.899696048632219,329,33,33,1,0.100303951367781,dbo:HorseRace in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Curragh over a distance' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:HorseRace in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Thoroughbreds aged four' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:HorseRace in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'for Thoroughbreds aged four' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:HorseRace in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Thoroughbreds aged four and' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:HorseRace in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'for Thoroughbreds aged four and' in l_e
0.899396378269618,1491,150,150,1,0.100603621730382,dbo:HorseRace in c_e and exists p : (e, p, "Turf"@en) in G => 'Club Group 3' in l_e
