value,supA,supB,supAB,condBA,condAB,string
0.280898876404494,64,25,25,1,0.390625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => '\" is a song' in l_e(c,p,so)
0.280898876404494,64,25,25,1,0.390625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => '\" is a' in l_e(c,p,so)
0.280898876404494,64,25,25,1,0.390625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => 'is a song' in l_e(c,p,so)
0.280898876404494,64,25,25,1,0.390625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => '\" is' in l_e(c,p,so)
0.280898876404494,64,25,25,1,0.390625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => 'a song' in l_e(c,p,so)
0.280898876404494,64,25,25,1,0.390625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => 'song' in l_e(c,p,so)
0.209876543209877,64,17,17,1,0.265625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => 'singer' in l_e(c,p,so)
0.153990610328639,901,164,164,1,0.182019977802442,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:language, o) in G => 'was succeeded as' in l_e(c,p,so)
0.153990610328639,901,164,164,1,0.182019977802442,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:language, o) in G => 'succeeded as' in l_e(c,p,so)
0.153990610328639,901,164,164,1,0.182019977802442,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:language, o) in G => 'was succeeded' in l_e(c,p,so)
0.153990610328639,901,164,164,1,0.182019977802442,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:language, o) in G => 'succeeded' in l_e(c,p,so)
0.149197355996223,901,158,158,1,0.175360710321865,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:language, o) in G => ' was succeeded as ' in l_e(c,p,so)
0.143505903723887,943,158,158,1,0.167550371155885,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:language, o) in G => 'was succeeded as' in l_e(c,p,so)
0.143505903723887,943,158,158,1,0.167550371155885,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:language, o) in G => 'succeeded' in l_e(c,p,so)
0.143505903723887,943,158,158,1,0.167550371155885,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:language, o) in G => 'succeeded as' in l_e(c,p,so)
0.143505903723887,943,158,158,1,0.167550371155885,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:language, o) in G => 'was succeeded' in l_e(c,p,so)
0.140382862351869,943,154,154,1,0.163308589607635,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:language, o) in G => ' was succeeded as ' in l_e(c,p,so)
0.106481481481481,965,115,115,1,0.119170984455959,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:points, o) in G => 'points' in l_e(c,p,os)
