value,supA,supB,supAB,condBA,condAB,string
0.935483870967742,31,27,27,1,0.870967741935484,dbo:Dam in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.908163265306122,49,40,40,1,0.816326530612245,dbo:Dam in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.903225806451613,31,25,25,1,0.806451612903226,dbo:Dam in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.836734693877551,49,33,33,1,0.673469387755102,dbo:Dam in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.836734693877551,49,33,33,1,0.673469387755102,dbo:Dam in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.806122448979592,49,30,30,1,0.612244897959184,dbo:Dam in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.707792207792208,77,32,32,1,0.415584415584416,dbo:Dam in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.707792207792208,77,32,32,1,0.415584415584416,dbo:Dam in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.625296068214117,2111,529,529,1,0.250592136428233,dbo:Dam in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.617647058823529,85,20,20,1,0.235294117647059,dbo:Dam in c_e and exists o : (e, dbo:alternativeName, o) in G => 'known' in l_e(c,p,so)
0.617647058823529,85,20,20,1,0.235294117647059,dbo:Dam in c_e and exists o : (e, dbo:alternativeName, o) in G => 'known as' in l_e(c,p,so)
0.617647058823529,85,20,20,1,0.235294117647059,dbo:Dam in c_e and exists o : (e, dbp:otherName, o) in G => 'known' in l_e(c,p,so)
0.617647058823529,85,20,20,1,0.235294117647059,dbo:Dam in c_e and exists o : (e, dbp:otherName, o) in G => 'known as' in l_e(c,p,so)
0.616606170598911,2204,514,514,1,0.233212341197822,dbo:Dam in c_e and exists o : (e, dbp:type, o) in G => ' is a ' in l_e(c,p,so)
0.611764705882353,85,19,19,1,0.223529411764706,dbo:Dam in c_e and exists o : (e, dbo:alternativeName, o) in G => 'also' in l_e(c,p,so)
0.611764705882353,85,19,19,1,0.223529411764706,dbo:Dam in c_e and exists o : (e, dbp:otherName, o) in G => 'also' in l_e(c,p,so)
0.608892921960073,2755,600,600,1,0.217785843920145,dbo:Dam in c_e and exists o : (e, dbp:damCrosses, o) in G => 'dam on' in l_e(c,p,so)
0.605882352941176,85,18,18,1,0.211764705882353,dbo:Dam in c_e and exists o : (e, dbo:alternativeName, o) in G => 'also known as' in l_e(c,p,so)
0.605882352941176,85,18,18,1,0.211764705882353,dbo:Dam in c_e and exists o : (e, dbo:alternativeName, o) in G => 'also known' in l_e(c,p,so)
0.605882352941176,85,18,18,1,0.211764705882353,dbo:Dam in c_e and exists o : (e, dbp:otherName, o) in G => 'also known' in l_e(c,p,so)
0.605882352941176,85,18,18,1,0.211764705882353,dbo:Dam in c_e and exists o : (e, dbp:otherName, o) in G => 'also known as' in l_e(c,p,so)
0.594360568383659,2252,425,425,1,0.188721136767318,dbo:Dam in c_e and exists o : (e, dbo:river, o) in G => 'dam on' in l_e(c,p,so)
0.590808170515098,2252,409,409,1,0.181616341030195,dbo:Dam in c_e and exists o : (e, dbo:river, o) in G => 'dam on the' in l_e(c,p,so)
0.57568058076225,2755,417,417,1,0.151361161524501,dbo:Dam in c_e and exists o : (e, dbp:damCrosses, o) in G => 'dam on the' in l_e(c,p,so)
0.56570841889117,974,128,128,1,0.131416837782341,dbo:Dam in c_e and exists o : (e, dbo:inflow, o) in G => 'reservoir' in l_e(c,p,so)
0.563101604278075,935,118,118,1,0.12620320855615,dbo:Dam in c_e and exists o : (e, dbo:outflow, o) in G => 'reservoir' in l_e(c,p,so)
0.552996532937098,2019,214,214,1,0.105993065874195,dbo:Dam in c_e and exists o : (e, dbp:damType, o) in G => 'is an earthfill' in l_e(c,p,so)
0.552996532937098,2019,214,214,1,0.105993065874195,dbo:Dam in c_e and exists o : (e, dbp:damType, o) in G => 'earthfill' in l_e(c,p,so)
0.552996532937098,2019,214,214,1,0.105993065874195,dbo:Dam in c_e and exists o : (e, dbp:damType, o) in G => 'an earthfill' in l_e(c,p,so)
0.551646164978292,5528,571,571,1,0.103292329956585,dbo:Dam in c_e and exists o : (e, dbo:location, o) in G => 'a dam' in l_e(c,p,so)
0.551103473227207,5528,565,565,1,0.102206946454414,dbo:Dam in c_e and exists o : (e, dbo:location, o) in G => 'dam in' in l_e(c,p,so)
0.551103473227207,5528,565,565,1,0.102206946454414,dbo:Dam in c_e and exists o : (e, dbo:location, o) in G => 'is a dam' in l_e(c,p,so)
0.55,410,41,41,1,0.1,dbo:Dam in c_e and exists o : (e, dbo:nearestCity, o) in G => 'located' in l_e(c,p,so)
