value,supA,supB,supAB,condBA,condAB,string
0.641156462585034,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'the phylum' in l_e(c,p,so)
0.641156462585034,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'phylum' in l_e(c,p,so)
0.641156462585034,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'phylum' in l_e(c,p,so)
0.641156462585034,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'the phylum' in l_e(c,p,so)
0.630769230769231,26,15,12,0.8,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'is a family' in l_e(c,p,so)
0.630769230769231,26,15,12,0.8,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'is a family of' in l_e(c,p,so)
0.61044776119403,335,74,74,1,0.22089552238806,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'parasitic' in l_e(c,p,so)
0.608955223880597,335,73,73,1,0.217910447761194,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'of parasitic' in l_e(c,p,so)
0.605442176870748,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'genus of parasitic alveolates' in l_e(c,p,so)
0.605442176870748,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'a genus of parasitic alveolates' in l_e(c,p,so)
0.605442176870748,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates' in l_e(c,p,so)
0.605442176870748,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'of parasitic alveolates' in l_e(c,p,so)
0.605442176870748,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'of parasitic alveolates' in l_e(c,p,so)
0.605442176870748,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates' in l_e(c,p,so)
0.605442176870748,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'a genus of parasitic alveolates' in l_e(c,p,so)
0.605442176870748,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'genus of parasitic alveolates' in l_e(c,p,so)
0.604251700680272,147,40,38,0.95,0.258503401360544,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'in the phylum' in l_e(c,p,so)
0.604251700680272,147,40,38,0.95,0.258503401360544,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'in the phylum' in l_e(c,p,so)
0.597539015606242,147,34,33,0.970588235294118,0.224489795918367,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'a genus of parasitic' in l_e(c,p,so)
