value,supA,supB,supAB,condBA,condAB,string
0.81794794188862,59,56,47,0.839285714285714,0.796610169491525,dbo:Fungus in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.80026455026455,54,56,44,0.785714285714286,0.814814814814815,dbo:Fungus in c_e and 'an order of' in l_e => exists s : (s, dbo:order, e) in G
0.795254423261555,317,230,212,0.921739130434783,0.668769716088328,dbo:Fungus in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.786830357142857,64,56,47,0.839285714285714,0.734375,dbo:Fungus in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.783550986385107,59,61,47,0.770491803278688,0.796610169491525,dbo:Fungus in c_e and 'an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.780146673651126,332,230,212,0.921739130434783,0.63855421686747,dbo:Fungus in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.771103896103896,44,56,38,0.678571428571429,0.863636363636364,dbo:Fungus in c_e and 'are an order of' in l_e => exists s : (s, dbo:order, e) in G
0.769679063211536,401,230,225,0.978260869565217,0.561097256857855,dbo:Fungus in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.768063145112325,54,61,44,0.721311475409836,0.814814814814815,dbo:Fungus in c_e and 'an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.76196214511041,317,250,213,0.852,0.67192429022082,dbo:Fungus in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.761507936507936,45,56,38,0.678571428571429,0.844444444444444,dbo:Fungus in c_e and 'are an order' in l_e => exists s : (s, dbo:order, e) in G
0.761283285692794,289,230,195,0.847826086956522,0.674740484429066,dbo:Fungus in c_e and 'are a family of' in l_e => exists s : (s, dbo:family, e) in G
0.761283285692794,289,230,195,0.847826086956522,0.674740484429066,dbo:Fungus in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
0.752433401639344,64,61,47,0.770491803278688,0.734375,dbo:Fungus in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.74678313253012,332,250,213,0.852,0.641566265060241,dbo:Fungus in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.743293591654247,44,61,38,0.622950819672131,0.863636363636364,dbo:Fungus in c_e and 'are an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.73483044982699,289,250,197,0.788,0.681660899653979,dbo:Fungus in c_e and 'are a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.73483044982699,289,250,197,0.788,0.681660899653979,dbo:Fungus in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.733795511221945,401,250,226,0.904,0.56359102244389,dbo:Fungus in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.733697632058288,45,61,38,0.622950819672131,0.844444444444444,dbo:Fungus in c_e and 'are an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.675384469337384,229,230,155,0.673913043478261,0.676855895196507,dbo:Fungus in c_e and 'a family of fungi' in l_e => exists s : (s, dbo:family, e) in G
0.674852523487,199,230,144,0.626086956521739,0.723618090452261,dbo:Fungus in c_e and 'family of fungi in the' in l_e => exists s : (s, dbo:family, e) in G
0.674852523487,199,230,144,0.626086956521739,0.723618090452261,dbo:Fungus in c_e and 'family of fungi in' in l_e => exists s : (s, dbo:family, e) in G
0.664251207729469,270,230,165,0.717391304347826,0.611111111111111,dbo:Fungus in c_e and 'family of fungi' in l_e => exists s : (s, dbo:family, e) in G
0.663362868328869,211,230,146,0.634782608695652,0.691943127962085,dbo:Fungus in c_e and 'are a family of fungi' in l_e => exists s : (s, dbo:family, e) in G
0.654321608040201,199,250,145,0.58,0.728643216080402,dbo:Fungus in c_e and 'family of fungi in the' in l_e => exists s : (s, dbp:familia, e) in G
0.654321608040201,199,250,145,0.58,0.728643216080402,dbo:Fungus in c_e and 'family of fungi in' in l_e => exists s : (s, dbp:familia, e) in G
0.65261135371179,229,250,156,0.624,0.681222707423581,dbo:Fungus in c_e and 'a family of fungi' in l_e => exists s : (s, dbp:familia, e) in G
0.648741418764302,190,230,135,0.58695652173913,0.710526315789474,dbo:Fungus in c_e and 'a family of fungi in' in l_e => exists s : (s, dbo:family, e) in G
0.642341232227488,211,250,147,0.588,0.696682464454976,dbo:Fungus in c_e and 'are a family of fungi' in l_e => exists s : (s, dbp:familia, e) in G
0.639407407407407,270,250,166,0.664,0.614814814814815,dbo:Fungus in c_e and 'family of fungi' in l_e => exists s : (s, dbp:familia, e) in G
0.638888888888889,36,56,28,0.5,0.777777777777778,dbo:Fungus in c_e and 'order of fungi' in l_e => exists s : (s, dbo:order, e) in G
0.631283068783069,27,56,23,0.410714285714286,0.851851851851852,dbo:Fungus in c_e and 'are an order of fungi' in l_e => exists s : (s, dbo:order, e) in G
0.629894736842105,190,250,136,0.544,0.715789473684211,dbo:Fungus in c_e and 'a family of fungi in' in l_e => exists s : (s, dbp:familia, e) in G
0.626082251082251,33,56,26,0.464285714285714,0.787878787878788,dbo:Fungus in c_e and 'an order of fungi' in l_e => exists s : (s, dbo:order, e) in G
0.6183970856102,36,61,28,0.459016393442623,0.777777777777778,dbo:Fungus in c_e and 'order of fungi' in l_e => exists s : (s, dbp:ordo, e) in G
0.61445051608986,27,61,23,0.377049180327869,0.851851851851852,dbo:Fungus in c_e and 'are an order of fungi' in l_e => exists s : (s, dbp:ordo, e) in G
0.607054148037755,33,61,26,0.426229508196721,0.787878787878788,dbo:Fungus in c_e and 'an order of fungi' in l_e => exists s : (s, dbp:ordo, e) in G
0.564573261059059,5636,745,743,0.997315436241611,0.131831085876508,dbo:Fungus in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.557102553131281,3937,745,698,0.936912751677852,0.177292354584709,dbo:Fungus in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.555830039525692,220,230,125,0.543478260869565,0.568181818181818,dbo:Fungus in c_e and 'fungi in the order' in l_e => exists s : (s, dbo:family, e) in G
0.552018633540373,23,56,18,0.321428571428571,0.782608695652174,dbo:Fungus in c_e and 'order of fungi in the' in l_e => exists s : (s, dbo:order, e) in G
0.552018633540373,23,56,18,0.321428571428571,0.782608695652174,dbo:Fungus in c_e and 'order of fungi in' in l_e => exists s : (s, dbo:order, e) in G
0.54087528604119,152,230,99,0.430434782608696,0.651315789473684,dbo:Fungus in c_e and 'of fungi in the order' in l_e => exists s : (s, dbo:family, e) in G
0.538845331432644,23,61,18,0.295081967213115,0.782608695652174,dbo:Fungus in c_e and 'order of fungi in the' in l_e => exists s : (s, dbp:ordo, e) in G
0.538845331432644,23,61,18,0.295081967213115,0.782608695652174,dbo:Fungus in c_e and 'order of fungi in' in l_e => exists s : (s, dbp:ordo, e) in G
0.538363636363636,220,250,126,0.504,0.572727272727273,dbo:Fungus in c_e and 'fungi in the order' in l_e => exists s : (s, dbp:familia, e) in G
