value,supA,supB,supAB,condBA,condAB,string
0.581560283687943,141,111,82,0.738738738738739,0.581560283687943,dbo:Locomotive in c_e and 'was a steam locomotive' in l_e => exists s : (s, dbp:locomotive, e) in G
0.557823129251701,147,111,82,0.738738738738739,0.557823129251701,dbo:Locomotive in c_e and 'was a steam' in l_e => exists s : (s, dbp:locomotive, e) in G
0.513513513513513,86,111,57,0.513513513513513,0.662790697674419,dbo:Locomotive in c_e and 'steam locomotives with a' in l_e => exists s : (s, dbp:locomotive, e) in G
0.513513513513513,94,111,57,0.513513513513513,0.606382978723404,dbo:Locomotive in c_e and 'steam locomotives with' in l_e => exists s : (s, dbp:locomotive, e) in G
0.482758620689655,174,111,84,0.756756756756757,0.482758620689655,dbo:Locomotive in c_e and 'a steam locomotive' in l_e => exists s : (s, dbp:locomotive, e) in G
0.45045045045045,111,111,50,0.45045045045045,0.45045045045045,dbo:Locomotive in c_e and 'type wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
0.45045045045045,111,111,50,0.45045045045045,0.45045045045045,dbo:Locomotive in c_e and 'type wheel arrangement' in l_e => exists s : (s, dbp:locomotive, e) in G
0.441441441441441,106,111,49,0.441441441441441,0.462264150943396,dbo:Locomotive in c_e and 'wheel arrangement in service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.441441441441441,106,111,49,0.441441441441441,0.462264150943396,dbo:Locomotive in c_e and 'arrangement in service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.43979057591623,191,111,84,0.756756756756757,0.43979057591623,dbo:Locomotive in c_e and 'a steam' in l_e => exists s : (s, dbp:locomotive, e) in G
0.423423423423423,100,111,47,0.423423423423423,0.47,dbo:Locomotive in c_e and 'type wheel arrangement in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.392156862745098,51,47,20,0.425531914893617,0.392156862745098,dbo:Locomotive in c_e and 'the Western Australian Government' in l_e => exists s : (s, owl:differentFrom, e) in G
0.392156862745098,51,47,20,0.425531914893617,0.392156862745098,dbo:Locomotive in c_e and 'the Western Australian Government Railways' in l_e => exists s : (s, owl:differentFrom, e) in G
0.392156862745098,51,47,20,0.425531914893617,0.392156862745098,dbo:Locomotive in c_e and 'the Western Australian' in l_e => exists s : (s, owl:differentFrom, e) in G
0.388888888888889,54,47,21,0.446808510638298,0.388888888888889,dbo:Locomotive in c_e and 'Western Australian Government Railways' in l_e => exists s : (s, owl:differentFrom, e) in G
0.388888888888889,54,47,21,0.446808510638298,0.388888888888889,dbo:Locomotive in c_e and 'Australian Government' in l_e => exists s : (s, owl:differentFrom, e) in G
0.388888888888889,54,47,21,0.446808510638298,0.388888888888889,dbo:Locomotive in c_e and 'Western Australian Government' in l_e => exists s : (s, owl:differentFrom, e) in G
0.388888888888889,54,47,21,0.446808510638298,0.388888888888889,dbo:Locomotive in c_e and 'Australian Government Railways' in l_e => exists s : (s, owl:differentFrom, e) in G
0.381818181818182,55,47,21,0.446808510638298,0.381818181818182,dbo:Locomotive in c_e and 'Western Australian' in l_e => exists s : (s, owl:differentFrom, e) in G
0.381578947368421,228,111,87,0.783783783783784,0.381578947368421,dbo:Locomotive in c_e and 'The South African Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.378260869565217,230,111,87,0.783783783783784,0.378260869565217,dbo:Locomotive in c_e and 'South African Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
