value,supA,supB,supAB,condBA,condAB,string
1,298,63,63,1,0.211409395973154,dbo:College in c_e and 'University' in l_e => exists o : (e, dbp:blazon, o) in G
1,19,188,19,0.101063829787234,1,dbo:College in c_e and 'of Durham' in l_e => exists o : (e, dbp:shield, o) in G
1,19,188,19,0.101063829787234,1,dbo:College in c_e and 'is a college of' in l_e => exists o : (e, dbp:shield, o) in G
1,44,188,44,0.234042553191489,1,dbo:College in c_e and 'a constituent college of the' in l_e => exists o : (e, dbp:shield, o) in G
1,25,188,25,0.132978723404255,1,dbo:College in c_e and 'is one of the constituent' in l_e => exists o : (e, dbp:shield, o) in G
1,46,291,46,0.15807560137457,1,dbo:College in c_e and 'is a constituent college of' in l_e => exists o : (e, dbo:university, o) in G
1,37,291,37,0.127147766323024,1,dbo:College in c_e and 'the University of Oxford in' in l_e => exists o : (e, dbo:university, o) in G
1,51,291,51,0.175257731958763,1,dbo:College in c_e and 'of the University of Oxford' in l_e => exists o : (e, dbo:university, o) in G
1,50,291,50,0.171821305841924,1,dbo:College in c_e and 'constituent college of the University' in l_e => exists o : (e, dbo:university, o) in G
1,30,291,30,0.103092783505155,1,dbo:College in c_e and 'constituent colleges of the University' in l_e => exists o : (e, dbo:university, o) in G
1,44,291,44,0.151202749140893,1,dbo:College in c_e and 'a constituent college of the' in l_e => exists o : (e, dbo:university, o) in G
1,34,291,34,0.116838487972509,1,dbo:College in c_e and 'colleges of the University of' in l_e => exists o : (e, dbo:university, o) in G
1,30,291,30,0.103092783505155,1,dbo:College in c_e and 'constituent colleges of the' in l_e => exists o : (e, dbo:university, o) in G
1,35,291,35,0.120274914089347,1,dbo:College in c_e and 'colleges of the University' in l_e => exists o : (e, dbo:university, o) in G
1,47,291,47,0.161512027491409,1,dbo:College in c_e and 'a constituent college of' in l_e => exists o : (e, dbo:university, o) in G
1,37,291,37,0.127147766323024,1,dbo:College in c_e and 'University of Oxford in' in l_e => exists o : (e, dbo:university, o) in G
1,46,291,46,0.15807560137457,1,dbo:College in c_e and 'is a constituent college' in l_e => exists o : (e, dbo:university, o) in G
1,50,291,50,0.171821305841924,1,dbo:College in c_e and 'constituent college of the' in l_e => exists o : (e, dbo:university, o) in G
1,43,291,43,0.147766323024055,1,dbo:College in c_e and 'in England' in l_e => exists o : (e, dbo:university, o) in G
1,54,291,54,0.185567010309278,1,dbo:College in c_e and 'constituent college' in l_e => exists o : (e, dbo:university, o) in G
1,37,291,37,0.127147766323024,1,dbo:College in c_e and 'Oxford in' in l_e => exists o : (e, dbo:university, o) in G
1,47,291,47,0.161512027491409,1,dbo:College in c_e and 'a constituent' in l_e => exists o : (e, dbo:university, o) in G
1,32,291,32,0.109965635738832,1,dbo:College in c_e and 'constituent colleges' in l_e => exists o : (e, dbo:university, o) in G
1,36,291,36,0.123711340206186,1,dbo:College in c_e and 'college was' in l_e => exists o : (e, dbo:university, o) in G
1,89,291,89,0.305841924398625,1,dbo:College in c_e and 'constituent' in l_e => exists o : (e, dbo:university, o) in G
1,46,291,46,0.15807560137457,1,dbo:College in c_e and 'is a constituent' in l_e => exists o : (e, dbo:university, o) in G
1,54,291,54,0.185567010309278,1,dbo:College in c_e and 'constituent college of' in l_e => exists o : (e, dbo:university, o) in G
1,37,291,37,0.127147766323024,1,dbo:College in c_e and 'of Oxford in' in l_e => exists o : (e, dbo:university, o) in G
1,47,291,47,0.161512027491409,1,dbo:College in c_e and 'a constituent college' in l_e => exists o : (e, dbo:university, o) in G
1,32,291,32,0.109965635738832,1,dbo:College in c_e and 'constituent colleges of' in l_e => exists o : (e, dbo:university, o) in G
1,42,291,42,0.144329896907216,1,dbo:College in c_e and 'was founded in' in l_e => exists o : (e, dbo:university, o) in G
1,38,291,38,0.130584192439863,1,dbo:College in c_e and 'colleges of the' in l_e => exists o : (e, dbo:university, o) in G
1,17,35,17,0.485714285714286,1,dbo:College in c_e and '31 Residence' in l_e => exists o : (e, dbp:colors, o) in G
1,17,35,17,0.485714285714286,1,dbo:College in c_e and 'the 31 Residence Halls' in l_e => exists o : (e, dbp:colors, o) in G
