value,supA,supB,supAB,condBA,condAB,string
0.892857142857143,48,42,40,0.952380952380952,0.833333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:regionType, o) in G
0.851449275362319,48,46,40,0.869565217391304,0.833333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:country, o) in G
0.842198581560284,48,47,40,0.851063829787234,0.833333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:region, o) in G
0.842198581560284,48,47,40,0.851063829787234,0.833333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbo:region, o) in G
0.842198581560284,48,47,40,0.851063829787234,0.833333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:stateType, o) in G
0.839583333333333,48,45,39,0.866666666666667,0.8125,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:state, o) in G
0.834367245657568,539,806,539,0.668734491315137,1,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:type, o) in G
0.833233846898443,539,805,538,0.66832298136646,0.998144712430427,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:name, o) in G
0.833233846898443,539,805,538,0.66832298136646,0.998144712430427,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, foaf:name, o) in G
0.830664424860853,539,800,535,0.66875,0.992578849721707,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbo:type, o) in G
0.82720235429595,539,754,520,0.689655172413793,0.964749536178108,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbo:elevation, o) in G
0.815220166465252,539,763,515,0.674967234600262,0.955473098330241,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:location, o) in G
0.814079246587683,539,762,514,0.674540682414698,0.953617810760668,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.793238507524222,539,693,481,0.694083694083694,0.89239332096475,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:lastEruption, o) in G
0.785416666666667,48,30,29,0.966666666666667,0.604166666666667,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbo:city, o) in G
0.785416666666667,48,30,29,0.966666666666667,0.604166666666667,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:city, o) in G
0.785416666666667,48,30,29,0.966666666666667,0.604166666666667,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:cityType, o) in G
0.769230769230769,434,806,434,0.538461538461538,1,dbo:Volcano in c_e and 'volcano' in l_e => exists o : (e, dbp:type, o) in G
0.767792025646163,434,805,433,0.537888198757764,0.997695852534562,dbo:Volcano in c_e and 'volcano' in l_e => exists o : (e, dbp:name, o) in G
0.767792025646163,434,805,433,0.537888198757764,0.997695852534562,dbo:Volcano in c_e and 'volcano' in l_e => exists o : (e, foaf:name, o) in G
0.767695852534562,434,800,432,0.54,0.995391705069124,dbo:Volcano in c_e and 'volcano' in l_e => exists o : (e, dbo:type, o) in G
