value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:Lighthouse in c_e and 'in Agder county' in l_e => (e, dbp:location, dbr:Agder) in G
0.5,17,17,17,1,1,dbo:Lighthouse in c_e and 'Agder county' in l_e => (e, dbp:location, dbr:Agder) in G
0.5,17,17,17,1,1,dbo:Lighthouse in c_e and 'in Agder' in l_e => (e, dbp:location, dbr:Agder) in G
0.5,17,17,17,1,1,dbo:Lighthouse in c_e and 'Agder' in l_e => (e, dbp:location, dbr:Agder) in G
0.5,19,19,19,1,1,dbo:Lighthouse in c_e and 'Taiwan' in l_e => (e, dbp:pushpinMapCaption, "Taiwan"@en) in G
0.5,19,19,19,1,1,dbo:Lighthouse in c_e and 'Møre og Romsdal' in l_e => (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G
0.5,19,19,19,1,1,dbo:Lighthouse in c_e and 'Møre og' in l_e => (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G
0.5,19,19,19,1,1,dbo:Lighthouse in c_e and 'og Romsdal' in l_e => (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G
0.5,19,19,19,1,1,dbo:Lighthouse in c_e and 'Romsdal' in l_e => (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G
0.5,19,19,19,1,1,dbo:Lighthouse in c_e and 'Møre' in l_e => (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G
0.5,20,20,20,1,1,dbo:Lighthouse in c_e and 'Trøndelag' in l_e => (e, dbo:location, dbr:Trøndelag) in G
0.5,20,20,20,1,1,dbo:Lighthouse in c_e and 'in Trøndelag' in l_e => (e, dbo:location, dbr:Trøndelag) in G
0.5,19,19,19,1,1,dbo:Lighthouse in c_e and 'Taiwan' in l_e => (e, dbo:location, dbr:Taiwan) in G
0.5,20,20,20,1,1,dbo:Lighthouse in c_e and 'Tanzania' in l_e => (e, dbo:location, dbr:Tanzania) in G
0.5,17,17,17,1,1,dbo:Lighthouse in c_e and 'in Agder' in l_e => (e, dbo:location, dbr:Agder) in G
0.5,17,17,17,1,1,dbo:Lighthouse in c_e and 'Agder county' in l_e => (e, dbo:location, dbr:Agder) in G
