value,supA,supB,supAB,condBA,condAB,string
0.816279069767442,136,215,136,0.632558139534884,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.769230769230769,21,39,21,0.538461538461538,1,dbo:Venue in c_e and 'Ireland' in l_e(c,p,os) => exists s : (s, dbp:grounds, e) in G
0.727091633466135,114,251,114,0.454183266932271,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.717948717948718,17,39,17,0.435897435897436,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:grounds, e) in G
0.717948717948718,17,39,17,0.435897435897436,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:grounds, e) in G
0.717948717948718,17,39,17,0.435897435897436,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:grounds, e) in G
0.711627906976744,91,215,91,0.423255813953488,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.706976744186047,89,215,89,0.413953488372093,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.695348837209302,84,215,84,0.390697674418605,1,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.693023255813954,83,215,83,0.386046511627907,1,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.690697674418605,82,215,82,0.381395348837209,1,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.686046511627907,80,215,80,0.372093023255814,1,dbo:Venue in c_e and ' is home to the ' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.665338645418327,83,251,83,0.330677290836653,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.665338645418327,83,251,83,0.330677290836653,1,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.659362549800797,80,251,80,0.318725099601594,1,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.655378486055777,78,251,78,0.310756972111554,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.65,18,60,18,0.3,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:soccerstadium, e) in G
0.649402390438247,75,251,75,0.298804780876494,1,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.639570552147239,364,1304,364,0.279141104294479,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.634920634920635,68,252,68,0.26984126984127,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
0.622167138810198,345,1412,345,0.244334277620397,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.611627906976744,48,215,48,0.223255813953488,1,dbo:Venue in c_e and 'baseball' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.608150470219436,69,319,69,0.216300940438871,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
0.60515873015873,53,252,53,0.21031746031746,1,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
0.601593625498008,51,251,51,0.203187250996016,1,dbo:Venue in c_e and ' is home to the ' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.597674418604651,42,215,42,0.195348837209302,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.590716019417476,598,3296,598,0.181432038834951,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.589641434262948,45,251,45,0.179282868525896,1,dbo:Venue in c_e and 'arena' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.588372093023256,38,215,38,0.176744186046512,1,dbo:Venue in c_e and 'a baseball' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.588372093023256,38,215,38,0.176744186046512,1,dbo:Venue in c_e and 'is a baseball' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.585434173669468,17,21,11,0.523809523809524,0.647058823529412,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbo:city, e) in G
0.58486776029461,507,2987,507,0.16973552058922,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
0.583863408101774,501,2987,501,0.167726816203549,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
0.583720930232558,36,215,36,0.167441860465116,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.583282766990291,549,3296,549,0.166565533980583,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.576744186046512,33,215,33,0.153488372093023,1,dbo:Venue in c_e and 'field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.575779036827195,214,1412,214,0.151558073654391,1,dbo:Venue in c_e and 'arena' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.575235109717868,48,319,48,0.150470219435737,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
0.571905339805825,474,3296,474,0.14381067961165,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.571674311926605,125,872,125,0.143348623853211,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:siteStadium, e) in G
0.569767441860465,30,215,30,0.13953488372093,1,dbo:Venue in c_e and 'home field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
