value,supA,supB,supAB,condBA,condAB,string
0.634196373445669,97,72,53,0.736111111111111,0.54639175257732,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'is a synthetic' in l_e(c,p,so)
0.634196373445669,97,72,53,0.736111111111111,0.54639175257732,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'is a synthetic' in l_e(c,p,so)
0.634083476894094,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid' in l_e(c,p,so)
0.634083476894094,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid' in l_e(c,p,so)
0.634083476894094,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid' in l_e(c,p,so)
0.634083476894094,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'cortico' in l_e(c,p,so)
0.634083476894094,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'glucocorticoid' in l_e(c,p,so)
0.634083476894094,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid' in l_e(c,p,so)
0.634083476894094,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'glucocorticoid' in l_e(c,p,so)
0.634083476894094,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'cortico' in l_e(c,p,so)
0.634083476894094,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid' in l_e(c,p,so)
0.634083476894094,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid' in l_e(c,p,so)
0.634083476894094,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid' in l_e(c,p,so)
0.634083476894094,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid' in l_e(c,p,so)
0.634083476894094,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'glucocorticoid' in l_e(c,p,so)
0.634083476894094,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'cortico' in l_e(c,p,so)
0.634083476894094,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid' in l_e(c,p,so)
0.634083476894094,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'glucocorticoid' in l_e(c,p,so)
