value,supA,supB,supAB,condBA,condAB,string
0.998435054773083,7947,1278,1276,0.998435054773083,0.16056373474267,dbo:Artwork in c_e and exists o : (e, foaf:name, o) in G => 'installed' in l_e
0.997652582159624,7918,1278,1275,0.997652582159624,0.161025511492801,dbo:Artwork in c_e and exists o : (e, dbp:title, o) in G => 'installed' in l_e
0.996186844613918,7372,1049,1045,0.996186844613918,0.141752577319588,dbo:Artwork in c_e and exists o : (e, dbp:artist, o) in G => 'painting by the' in l_e
0.995359628770302,7947,862,858,0.995359628770302,0.107965269913175,dbo:Artwork in c_e and exists o : (e, foaf:name, o) in G => 'Italian' in l_e
0.994818652849741,7372,965,960,0.994818652849741,0.130222463374932,dbo:Artwork in c_e and exists o : (e, dbp:artist, o) in G => 'a painting by' in l_e
0.994775339602926,7947,957,952,0.994775339602926,0.119793632817415,dbo:Artwork in c_e and exists o : (e, foaf:name, o) in G => 'States' in l_e
0.994736842105263,7947,950,945,0.994736842105263,0.118912797281993,dbo:Artwork in c_e and exists o : (e, foaf:name, o) in G => 'United States' in l_e
0.994703389830508,7372,944,939,0.994703389830508,0.127373846988606,dbo:Artwork in c_e and exists o : (e, dbp:artist, o) in G => 'is a painting by' in l_e
0.994258373205742,7947,1045,1039,0.994258373205742,0.130741160186234,dbo:Artwork in c_e and exists o : (e, foaf:name, o) in G => 'United' in l_e
0.993730407523511,7918,957,951,0.993730407523511,0.120106087395807,dbo:Artwork in c_e and exists o : (e, dbp:title, o) in G => 'States' in l_e
0.993684210526316,7918,950,944,0.993684210526316,0.119222025764082,dbo:Artwork in c_e and exists o : (e, dbp:title, o) in G => 'United States' in l_e
0.993301435406699,7918,1045,1038,0.993301435406699,0.131093710532963,dbo:Artwork in c_e and exists o : (e, dbp:title, o) in G => 'United' in l_e
0.993055555555556,7372,1152,1144,0.993055555555556,0.155181768855128,dbo:Artwork in c_e and exists o : (e, dbp:artist, o) in G => 'is a painting' in l_e
0.993041749502982,7918,1006,999,0.993041749502982,0.126168224299065,dbo:Artwork in c_e and exists o : (e, dbp:title, o) in G => 'statue' in l_e
0.993041749502982,7947,1006,999,0.993041749502982,0.125707814269536,dbo:Artwork in c_e and exists o : (e, foaf:name, o) in G => 'statue' in l_e
0.992465016146394,7947,929,922,0.992465016146394,0.116018623379892,dbo:Artwork in c_e and exists o : (e, foaf:name, o) in G => 'bronze' in l_e
0.992373689227836,6796,1049,1041,0.992373689227836,0.153178340200118,dbo:Artwork in c_e and exists o : (e, dbo:author, o) in G => 'painting by the' in l_e
0.991709844559585,6796,965,957,0.991709844559585,0.140818128310771,dbo:Artwork in c_e and exists o : (e, dbo:author, o) in G => 'a painting by' in l_e
0.991652754590985,7372,1198,1188,0.991652754590985,0.161150298426479,dbo:Artwork in c_e and exists o : (e, dbp:artist, o) in G => 'a painting' in l_e
0.991525423728814,6796,944,936,0.991525423728814,0.137728075338434,dbo:Artwork in c_e and exists o : (e, dbo:author, o) in G => 'is a painting by' in l_e
0.991388589881593,7918,929,921,0.991388589881593,0.116317251831271,dbo:Artwork in c_e and exists o : (e, dbp:title, o) in G => 'bronze' in l_e
0.991011235955056,7918,890,882,0.991011235955056,0.111391765597373,dbo:Artwork in c_e and exists o : (e, dbp:title, o) in G => 'sculpture by' in l_e
0.991011235955056,7947,890,882,0.991011235955056,0.110985277463194,dbo:Artwork in c_e and exists o : (e, foaf:name, o) in G => 'sculpture by' in l_e
0.990719257540603,7918,862,854,0.990719257540603,0.107855519070472,dbo:Artwork in c_e and exists o : (e, dbp:title, o) in G => 'Italian' in l_e
