value,supA,supB,supAB,condBA,condAB,string
1,168,899,168,0.186874304783092,1,dbo:SoccerClub in c_e and exists o : (e, dbp:fifaMax, o) in G => 'national' in l_e
1,167,899,167,0.185761957730812,1,dbo:SoccerClub in c_e and exists o : (e, dbp:fifaMinDate, o) in G => 'national' in l_e
1,168,899,168,0.186874304783092,1,dbo:SoccerClub in c_e and exists o : (e, dbp:fifaMin, o) in G => 'national' in l_e
1,168,899,168,0.186874304783092,1,dbo:SoccerClub in c_e and exists o : (e, dbp:fifaMaxDate, o) in G => 'national' in l_e
1,138,15,15,1,0.108695652173913,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'team is the national women's' in l_e
1,269,32,32,1,0.118959107806691,dbo:SoccerClub in c_e and exists o : (e, dbp:homeStadium, o) in G => 'international football and is' in l_e
1,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'Club simplified Chinese' in l_e
1,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'Football Club simplified' in l_e
1,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'licence from the' in l_e
1,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'from the Chinese' in l_e
1,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'licence from the Chinese Football' in l_e
1,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'from the Chinese Football Association' in l_e
1,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'under licence from the Chinese' in l_e
1,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'licence from the Chinese' in l_e
1,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'from the Chinese Football' in l_e
1,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'Football Club simplified Chinese' in l_e
1,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'under licence from the' in l_e
1,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'Club simplified' in l_e
1,153,18,18,1,0.117647058823529,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'simplified Chinese' in l_e
1,153,18,18,1,0.117647058823529,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'traditional Chinese' in l_e
1,153,18,18,1,0.117647058823529,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'simplified' in l_e
1,102,15,15,1,0.147058823529412,dbo:SoccerClub in c_e and exists o : (e, dbp:eloMin, o) in G => 'FIFA and Confederation' in l_e
1,102,899,102,0.113459399332592,1,dbo:SoccerClub in c_e and exists o : (e, dbp:eloMin, o) in G => 'national' in l_e
1,102,15,15,1,0.147058823529412,dbo:SoccerClub in c_e and exists o : (e, dbp:eloMin, o) in G => 'FIFA and Confederation of' in l_e
1,102,15,15,1,0.147058823529412,dbo:SoccerClub in c_e and exists o : (e, dbp:eloMin, o) in G => 'FIFA and Confederation of African' in l_e
1,102,899,102,0.113459399332592,1,dbo:SoccerClub in c_e and exists o : (e, dbp:eloMinDate, o) in G => 'national' in l_e
1,102,15,15,1,0.147058823529412,dbo:SoccerClub in c_e and exists o : (e, dbp:eloMinDate, o) in G => 'FIFA and Confederation of African' in l_e
1,102,15,15,1,0.147058823529412,dbo:SoccerClub in c_e and exists o : (e, dbp:eloMinDate, o) in G => 'FIFA and Confederation of' in l_e
1,102,15,15,1,0.147058823529412,dbo:SoccerClub in c_e and exists o : (e, dbp:eloMinDate, o) in G => 'FIFA and Confederation' in l_e
1,18,57,18,0.315789473684211,1,dbo:SoccerClub in c_e and exists o : (e, dbp:bswwRank, o) in G => 'beach soccer team' in l_e
1,18,48,18,0.375,1,dbo:SoccerClub in c_e and exists o : (e, dbp:bswwRank, o) in G => 'national beach soccer' in l_e
1,18,48,18,0.375,1,dbo:SoccerClub in c_e and exists o : (e, dbp:bswwRank, o) in G => 'national beach soccer team' in l_e
1,18,61,18,0.295081967213115,1,dbo:SoccerClub in c_e and exists o : (e, dbp:bswwRank, o) in G => 'beach' in l_e
1,18,48,18,0.375,1,dbo:SoccerClub in c_e and exists o : (e, dbp:bswwRank, o) in G => 'national beach' in l_e
1,18,59,18,0.305084745762712,1,dbo:SoccerClub in c_e and exists o : (e, dbp:bswwRank, o) in G => 'beach soccer' in l_e
1,102,899,102,0.113459399332592,1,dbo:SoccerClub in c_e and exists o : (e, dbp:eloMaxDate, o) in G => 'national' in l_e
1,102,15,15,1,0.147058823529412,dbo:SoccerClub in c_e and exists o : (e, dbp:eloMaxDate, o) in G => 'FIFA and Confederation of' in l_e
1,102,15,15,1,0.147058823529412,dbo:SoccerClub in c_e and exists o : (e, dbp:eloMaxDate, o) in G => 'FIFA and Confederation of African' in l_e
1,102,15,15,1,0.147058823529412,dbo:SoccerClub in c_e and exists o : (e, dbp:eloMaxDate, o) in G => 'FIFA and Confederation' in l_e
1,16,53,16,0.30188679245283,1,dbo:SoccerClub in c_e and exists o : (e, dbp:uefau21champFirst, o) in G => 'under-21' in l_e
1,16,42,16,0.380952380952381,1,dbo:SoccerClub in c_e and exists o : (e, dbp:uefau21champFirst, o) in G => 'national under-21' in l_e
1,16,42,16,0.380952380952381,1,dbo:SoccerClub in c_e and exists o : (e, dbp:uefau21champFirst, o) in G => 'under-21 football' in l_e
1,16,40,16,0.4,1,dbo:SoccerClub in c_e and exists o : (e, dbp:uefau21champFirst, o) in G => 'national under-21 football team' in l_e
1,16,41,16,0.390243902439024,1,dbo:SoccerClub in c_e and exists o : (e, dbp:uefau21champFirst, o) in G => 'national under-21 football' in l_e
1,16,41,16,0.390243902439024,1,dbo:SoccerClub in c_e and exists o : (e, dbp:uefau21champFirst, o) in G => 'under-21 football team' in l_e
1,22,41,22,0.536585365853659,1,dbo:SoccerClub in c_e and exists o : (e, dbp:uefau21champApps, o) in G => 'national under-21 football' in l_e
1,22,41,22,0.536585365853659,1,dbo:SoccerClub in c_e and exists o : (e, dbp:uefau21champApps, o) in G => 'under-21 football team' in l_e
