value,supA,supB,supAB,condBA,condAB,string
1,1042,9662,1042,0.107845166632167,1,dbo:Mollusca in c_e and 'land snail' in l_e => exists o : (e, dbo:family, o) in G
1,74,23,23,1,0.310810810810811,dbo:Mollusca in c_e and 'subspecies' in l_e => exists o : (e, dbp:subspecies, o) in G
1,1239,9886,1239,0.125328747724054,1,dbo:Mollusca in c_e and 'terrestrial pulmonate gastropod' in l_e => exists o : (e, dbp:phylum, o) in G
1,1042,9886,1042,0.105401577989075,1,dbo:Mollusca in c_e and 'land snail' in l_e => exists o : (e, dbp:phylum, o) in G
1,1255,9886,1255,0.12694719805786,1,dbo:Mollusca in c_e and 'terrestrial pulmonate' in l_e => exists o : (e, dbp:phylum, o) in G
1,1516,9886,1516,0.15334816912806,1,dbo:Mollusca in c_e and 'pulmonate gastropod' in l_e => exists o : (e, dbp:phylum, o) in G
1,1346,9886,1346,0.136152134331378,1,dbo:Mollusca in c_e and 'air-breathing land' in l_e => exists o : (e, dbp:phylum, o) in G
1,1566,9886,1566,0.158405826421202,1,dbo:Mollusca in c_e and 'air-breathing' in l_e => exists o : (e, dbp:phylum, o) in G
1,1508,9886,1508,0.152538943961157,1,dbo:Mollusca in c_e and 'terrestrial' in l_e => exists o : (e, dbp:phylum, o) in G
1,1537,9886,1537,0.155472385191179,1,dbo:Mollusca in c_e and 'pulmonate' in l_e => exists o : (e, dbp:phylum, o) in G
1,1680,9886,1680,0.169937285049565,1,dbo:Mollusca in c_e and 'land' in l_e => exists o : (e, dbp:phylum, o) in G
1,32,111,32,0.288288288288288,1,dbo:Mollusca in c_e and 'of belemnite' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,46,111,46,0.414414414414414,1,dbo:Mollusca in c_e and 'or dorid' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,29,111,29,0.261261261261261,1,dbo:Mollusca in c_e and 'belemnite an' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,33,111,33,0.297297297297297,1,dbo:Mollusca in c_e and 'belemnite' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,46,111,46,0.414414414414414,1,dbo:Mollusca in c_e and 'slug or dorid nudibranch a' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,29,111,29,0.261261261261261,1,dbo:Mollusca in c_e and 'genus of belemnite an extinct' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,45,111,45,0.405405405405405,1,dbo:Mollusca in c_e and 'of sea slug or dorid' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,30,111,30,0.27027027027027,1,dbo:Mollusca in c_e and 'an extinct group of cephalopods' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,29,111,29,0.261261261261261,1,dbo:Mollusca in c_e and 'belemnite an extinct group of' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,46,111,46,0.414414414414414,1,dbo:Mollusca in c_e and 'sea slug or dorid nudibranch' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,29,111,29,0.261261261261261,1,dbo:Mollusca in c_e and 'of belemnite an extinct group' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,46,111,46,0.414414414414414,1,dbo:Mollusca in c_e and 'or dorid nudibranch a marine' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,29,111,29,0.261261261261261,1,dbo:Mollusca in c_e and 'a genus of belemnite an' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,32,111,32,0.288288288288288,1,dbo:Mollusca in c_e and 'is a genus of belemnite' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,46,111,46,0.414414414414414,1,dbo:Mollusca in c_e and 'or dorid nudibranch a' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,30,111,30,0.27027027027027,1,dbo:Mollusca in c_e and 'extinct group of cephalopods' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,29,111,29,0.261261261261261,1,dbo:Mollusca in c_e and 'of belemnite an extinct' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,46,111,46,0.414414414414414,1,dbo:Mollusca in c_e and 'slug or dorid nudibranch' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,29,111,29,0.261261261261261,1,dbo:Mollusca in c_e and 'belemnite an extinct group' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,32,111,32,0.288288288288288,1,dbo:Mollusca in c_e and 'a genus of belemnite' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,29,111,29,0.261261261261261,1,dbo:Mollusca in c_e and 'genus of belemnite an' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,46,111,46,0.414414414414414,1,dbo:Mollusca in c_e and 'sea slug or dorid' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,29,111,29,0.261261261261261,1,dbo:Mollusca in c_e and 'belemnite an extinct' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,46,111,46,0.414414414414414,1,dbo:Mollusca in c_e and 'slug or dorid' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,46,111,46,0.414414414414414,1,dbo:Mollusca in c_e and 'or dorid nudibranch' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,32,111,32,0.288288288288288,1,dbo:Mollusca in c_e and 'genus of belemnite' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,29,111,29,0.261261261261261,1,dbo:Mollusca in c_e and 'of belemnite an' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,30,111,30,0.27027027027027,1,dbo:Mollusca in c_e and 'group of cephalopods' in l_e => exists o : (e, dbp:unrankedOrdo, o) in G
1,41,249,41,0.164658634538153,1,dbo:Mollusca in c_e and 'This family has' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
1,42,249,42,0.168674698795181,1,dbo:Mollusca in c_e and 'family has no' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
1,62,249,62,0.248995983935743,1,dbo:Mollusca in c_e and 'has no subfamilies' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
1,25,249,25,0.100401606425703,1,dbo:Mollusca in c_e and 'is a taxonomic family of' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
1,40,249,40,0.160642570281124,1,dbo:Mollusca in c_e and 'This family has no subfamilies' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
1,40,249,40,0.160642570281124,1,dbo:Mollusca in c_e and 'This family has no' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
1,42,249,42,0.168674698795181,1,dbo:Mollusca in c_e and 'family has no subfamilies' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
1,39,249,39,0.156626506024096,1,dbo:Mollusca in c_e and 'a taxonomic family of' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
1,26,249,26,0.104417670682731,1,dbo:Mollusca in c_e and 'is a taxonomic family' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
