value,supA,supB,supAB,condBA,condAB,string
1,28,185,28,0.151351351351351,1,dbo:WrestlingEvent in c_e and 'in Tokyo' in l_e(c,p,so) => (e, dbp:city, dbr:Japan) in G
1,28,185,28,0.151351351351351,1,dbo:WrestlingEvent in c_e and 'Tokyo' in l_e(c,p,so) => (e, dbp:city, dbr:Japan) in G
1,23,185,23,0.124324324324324,1,dbo:WrestlingEvent in c_e and ' Japan at' in l_e(c,p,os) => (e, dbp:city, dbr:Japan) in G
1,23,185,23,0.124324324324324,1,dbo:WrestlingEvent in c_e and 'Japan at the' in l_e(c,p,os) => (e, dbp:city, dbr:Japan) in G
1,23,185,23,0.124324324324324,1,dbo:WrestlingEvent in c_e and 'Japan at' in l_e(c,p,os) => (e, dbp:city, dbr:Japan) in G
1,23,185,23,0.124324324324324,1,dbo:WrestlingEvent in c_e and ' Japan at the' in l_e(c,p,os) => (e, dbp:city, dbr:Japan) in G
1,28,138,28,0.202898550724638,1,dbo:WrestlingEvent in c_e and 'Tokyo' in l_e(c,p,so) => (e, dbp:city, dbr:Tokyo) in G
1,28,138,28,0.202898550724638,1,dbo:WrestlingEvent in c_e and 'in Tokyo' in l_e(c,p,so) => (e, dbp:city, dbr:Tokyo) in G
1,27,138,27,0.195652173913043,1,dbo:WrestlingEvent in c_e and 'January 4' in l_e(c,p,so) => (e, dbp:city, dbr:Tokyo) in G
1,15,138,15,0.108695652173913,1,dbo:WrestlingEvent in c_e and 'in Tokyo Japan' in l_e(c,p,os) => (e, dbp:city, dbr:Tokyo) in G
1,15,138,15,0.108695652173913,1,dbo:WrestlingEvent in c_e and 'Dome in Tokyo' in l_e(c,p,os) => (e, dbp:city, dbr:Tokyo) in G
1,15,138,15,0.108695652173913,1,dbo:WrestlingEvent in c_e and 'Dome in Tokyo Japan' in l_e(c,p,os) => (e, dbp:city, dbr:Tokyo) in G
1,15,138,15,0.108695652173913,1,dbo:WrestlingEvent in c_e and 'in Tokyo' in l_e(c,p,os) => (e, dbp:city, dbr:Tokyo) in G
1,39,97,39,0.402061855670103,1,dbo:WrestlingEvent in c_e and ' (ROH). ' in l_e(c,p,os) => (e, dbo:promotion, dbr:Ring_of_Honor) in G
1,29,125,29,0.232,1,dbo:WrestlingEvent in c_e and 'event in' in l_e(c,p,so) => (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G
1,28,125,28,0.224,1,dbo:WrestlingEvent in c_e and 'event in the' in l_e(c,p,so) => (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G
1,37,125,37,0.296,1,dbo:WrestlingEvent in c_e and 'Impact! Zone in' in l_e(c,p,os) => (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G
1,54,125,54,0.432,1,dbo:WrestlingEvent in c_e and 'Zone in Orlando' in l_e(c,p,os) => (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G
1,54,125,54,0.432,1,dbo:WrestlingEvent in c_e and 'in Orlando Florida' in l_e(c,p,os) => (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G
1,37,125,37,0.296,1,dbo:WrestlingEvent in c_e and 'Impact!' in l_e(c,p,os) => (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G
1,54,125,54,0.432,1,dbo:WrestlingEvent in c_e and 'Orlando' in l_e(c,p,os) => (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G
1,55,125,55,0.44,1,dbo:WrestlingEvent in c_e and 'Zone' in l_e(c,p,os) => (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G
1,54,125,54,0.432,1,dbo:WrestlingEvent in c_e and 'Florida' in l_e(c,p,os) => (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G
1,54,125,54,0.432,1,dbo:WrestlingEvent in c_e and 'Zone in Orlando Florida' in l_e(c,p,os) => (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G
1,36,125,36,0.288,1,dbo:WrestlingEvent in c_e and 'Impact! Zone in Orlando' in l_e(c,p,os) => (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G
1,36,125,36,0.288,1,dbo:WrestlingEvent in c_e and ' Impact! Zone in Orlando, Florida. ' in l_e(c,p,os) => (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G
1,17,125,17,0.136,1,dbo:WrestlingEvent in c_e and ' Zone in Orlando, Florida. ' in l_e(c,p,os) => (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G
1,54,125,54,0.432,1,dbo:WrestlingEvent in c_e and 'in Orlando' in l_e(c,p,os) => (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G
1,54,125,54,0.432,1,dbo:WrestlingEvent in c_e and 'Orlando Florida' in l_e(c,p,os) => (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G
1,37,125,37,0.296,1,dbo:WrestlingEvent in c_e and 'Impact! Zone' in l_e(c,p,os) => (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G
1,55,125,55,0.44,1,dbo:WrestlingEvent in c_e and 'Zone in' in l_e(c,p,os) => (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G
