value,supA,supB,supAB,condBA,condAB,string
0.378378378378378,17,20,14,0.7,0.823529411764706,dbo:BiologicalDatabase in c_e and 'is a freely available' in l_e => exists p : (e, p, "University of Alberta"@en) in G
0.378378378378378,17,20,14,0.7,0.823529411764706,dbo:BiologicalDatabase in c_e and 'a freely available' in l_e => exists p : (e, p, "University of Alberta"@en) in G
0.372093023255814,17,26,16,0.615384615384615,0.941176470588235,dbo:BiologicalDatabase in c_e and 'resistance' in l_e => exists p : (e, p, dbr:Bacteria) in G
0.357142857142857,17,25,15,0.6,0.882352941176471,dbo:BiologicalDatabase in c_e and 'is a freely available' in l_e => exists p : (e, p, "Dr. David Wishart"@en) in G
0.357142857142857,17,25,15,0.6,0.882352941176471,dbo:BiologicalDatabase in c_e and 'a freely available' in l_e => exists p : (e, p, "Dr. David Wishart"@en) in G
0.351816443594646,309,214,184,0.85981308411215,0.59546925566343,dbo:BiologicalDatabase in c_e and 'database' in l_e => exists p : (e, p, dbr:File:Database.png) in G
0.35,20,20,14,0.7,0.7,dbo:BiologicalDatabase in c_e and 'freely available' in l_e => exists p : (e, p, "University of Alberta"@en) in G
0.341463414634146,21,20,14,0.7,0.666666666666667,dbo:BiologicalDatabase in c_e and 'is a freely' in l_e => exists p : (e, p, "University of Alberta"@en) in G
0.333333333333333,20,25,15,0.6,0.75,dbo:BiologicalDatabase in c_e and 'freely available' in l_e => exists p : (e, p, "Dr. David Wishart"@en) in G
0.333333333333333,22,20,14,0.7,0.636363636363636,dbo:BiologicalDatabase in c_e and 'a freely' in l_e => exists p : (e, p, "University of Alberta"@en) in G
0.329842931937173,168,214,126,0.588785046728972,0.75,dbo:BiologicalDatabase in c_e and 'database of' in l_e => exists p : (e, p, dbr:File:Database.png) in G
0.328877005347594,160,214,123,0.574766355140187,0.76875,dbo:BiologicalDatabase in c_e and 'a database' in l_e => exists p : (e, p, dbr:File:Database.png) in G
0.326086956521739,21,25,15,0.6,0.714285714285714,dbo:BiologicalDatabase in c_e and 'is a freely' in l_e => exists p : (e, p, "Dr. David Wishart"@en) in G
0.321428571428571,150,214,117,0.546728971962617,0.78,dbo:BiologicalDatabase in c_e and 'is a database' in l_e => exists p : (e, p, dbr:File:Database.png) in G
0.319148936170213,22,25,15,0.6,0.681818181818182,dbo:BiologicalDatabase in c_e and 'a freely' in l_e => exists p : (e, p, "Dr. David Wishart"@en) in G
0.317460317460317,38,25,20,0.8,0.526315789473684,dbo:BiologicalDatabase in c_e and 'freely' in l_e => exists p : (e, p, "Dr. David Wishart"@en) in G
0.311111111111111,21,24,14,0.583333333333333,0.666666666666667,dbo:BiologicalDatabase in c_e and 'is a freely' in l_e => exists p : (e, p, "Manually curated"@en) in G
