value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,420,411,392,0.953771289537713,0.933333333333333,dbo:WomensTennisAssociationTournament in c_e and 'Challenger' in l_e => exists p : (e, p, dbr:ATP_Challenger_Tour) in G
0.917274939172749,385,411,377,0.917274939172749,0.979220779220779,dbo:WomensTennisAssociationTournament in c_e and 'ATP Challenger' in l_e => exists p : (e, p, dbr:ATP_Challenger_Tour) in G
0.880778588807786,369,411,362,0.880778588807786,0.981029810298103,dbo:WomensTennisAssociationTournament in c_e and 'Challenger Tour' in l_e => exists p : (e, p, dbr:ATP_Challenger_Tour) in G
0.878345498783455,368,411,361,0.878345498783455,0.980978260869565,dbo:WomensTennisAssociationTournament in c_e and 'ATP Challenger Tour' in l_e => exists p : (e, p, dbr:ATP_Challenger_Tour) in G
0.849315068493151,146,145,124,0.855172413793103,0.849315068493151,dbo:WomensTennisAssociationTournament in c_e and 'a tournament for' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.846666666666667,150,145,127,0.875862068965517,0.846666666666667,dbo:WomensTennisAssociationTournament in c_e and 'tennis players played on' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.846666666666667,150,145,127,0.875862068965517,0.846666666666667,dbo:WomensTennisAssociationTournament in c_e and 'tennis players played' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.841379310344828,137,145,122,0.841379310344828,0.89051094890511,dbo:WomensTennisAssociationTournament in c_e and 'female tennis players played on' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.841379310344828,134,145,122,0.841379310344828,0.91044776119403,dbo:WomensTennisAssociationTournament in c_e and 'professional female tennis players played' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.841379310344828,136,145,122,0.841379310344828,0.897058823529412,dbo:WomensTennisAssociationTournament in c_e and 'for professional female tennis players' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.841379310344828,137,145,122,0.841379310344828,0.89051094890511,dbo:WomensTennisAssociationTournament in c_e and 'female tennis players played' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.841379310344828,136,145,122,0.841379310344828,0.897058823529412,dbo:WomensTennisAssociationTournament in c_e and 'for professional female tennis' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.841379310344828,136,145,122,0.841379310344828,0.897058823529412,dbo:WomensTennisAssociationTournament in c_e and 'professional female tennis players' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.841379310344828,138,145,122,0.841379310344828,0.884057971014493,dbo:WomensTennisAssociationTournament in c_e and 'for professional female' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.841379310344828,139,145,122,0.841379310344828,0.877697841726619,dbo:WomensTennisAssociationTournament in c_e and 'female tennis players' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.841379310344828,136,145,122,0.841379310344828,0.897058823529412,dbo:WomensTennisAssociationTournament in c_e and 'professional female tennis' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.841379310344828,138,145,122,0.841379310344828,0.884057971014493,dbo:WomensTennisAssociationTournament in c_e and 'professional female' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.841379310344828,139,145,122,0.841379310344828,0.877697841726619,dbo:WomensTennisAssociationTournament in c_e and 'female tennis' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.841379310344828,144,145,122,0.841379310344828,0.847222222222222,dbo:WomensTennisAssociationTournament in c_e and 'for professional' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.839285714285714,52,56,47,0.839285714285714,0.903846153846154,dbo:WomensTennisAssociationTournament in c_e and '$60,000' in l_e => exists p : (e, p, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.83448275862069,136,145,121,0.83448275862069,0.889705882352941,dbo:WomensTennisAssociationTournament in c_e and 'ITF Women's Circuit tournament' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.83448275862069,136,145,121,0.83448275862069,0.889705882352941,dbo:WomensTennisAssociationTournament in c_e and 'Women's Circuit tournament' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.83448275862069,138,145,121,0.83448275862069,0.876811594202899,dbo:WomensTennisAssociationTournament in c_e and 'Circuit tournament' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.830065359477124,153,145,127,0.875862068965517,0.830065359477124,dbo:WomensTennisAssociationTournament in c_e and 'female' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.830065359477124,153,145,127,0.875862068965517,0.830065359477124,dbo:WomensTennisAssociationTournament in c_e and 'players played on' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.830065359477124,153,145,127,0.875862068965517,0.830065359477124,dbo:WomensTennisAssociationTournament in c_e and 'players played' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.820689655172414,134,145,119,0.820689655172414,0.888059701492537,dbo:WomensTennisAssociationTournament in c_e and 'a tournament for professional female' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.820689655172414,132,145,119,0.820689655172414,0.901515151515151,dbo:WomensTennisAssociationTournament in c_e and 'tournament for professional female tennis' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.820689655172414,134,145,119,0.820689655172414,0.888059701492537,dbo:WomensTennisAssociationTournament in c_e and 'tournament for professional female' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.820689655172414,139,145,119,0.820689655172414,0.856115107913669,dbo:WomensTennisAssociationTournament in c_e and 'a tournament for professional' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.820689655172414,140,145,119,0.820689655172414,0.85,dbo:WomensTennisAssociationTournament in c_e and 'tournament for professional' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
