value,supA,supB,supAB,condBA,condAB,string
0.89937106918239,16,159,16,0.10062893081761,1,dbo:PoliticalParty in c_e and 'in Egypt The' in l_e => exists p : (e, p, "Egypt"@en) in G
0.898989898989899,198,20,20,1,0.101010101010101,dbo:PoliticalParty in c_e and 'Persian' in l_e => exists p : (e, p, dbr:Council_for_Coordinating_the_Reforms_Front) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:PoliticalParty in c_e and 'political faction in Israel' in l_e => exists p : (e, p, "Israel"@en) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:PoliticalParty in c_e and 'in Israel It' in l_e => exists p : (e, p, "Israel"@en) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:PoliticalParty in c_e and 'Israel It' in l_e => exists p : (e, p, "Israel"@en) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:PoliticalParty in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:2014_Turkish_local_elections) in G
0.897727272727273,18,176,18,0.102272727272727,1,dbo:PoliticalParty in c_e and 'Australia It' in l_e => exists p : (e, p, "Australia"@en) in G
0.895833333333333,192,20,20,1,0.104166666666667,dbo:PoliticalParty in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:List_of_municipalities_of_Portugal) in G
0.894021739130435,368,39,39,1,0.105978260869565,dbo:PoliticalParty in c_e and 'South' in l_e => exists p : (e, p, dbr:Provincial_legislature_(South_Africa)) in G
0.893081761006289,17,159,17,0.106918238993711,1,dbo:PoliticalParty in c_e and 'is an Egyptian political' in l_e => exists p : (e, p, "Egypt"@en) in G
0.893081761006289,17,159,17,0.106918238993711,1,dbo:PoliticalParty in c_e and 'is an Egyptian political party' in l_e => exists p : (e, p, "Egypt"@en) in G
0.892405063291139,17,158,17,0.107594936708861,1,dbo:PoliticalParty in c_e and 'Likud' in l_e => exists p : (e, p, "Israel"@en) in G
0.891891891891892,148,16,16,1,0.108108108108108,dbo:PoliticalParty in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:Metropolitan_municipalities_in_Turkey) in G
0.891891891891892,148,16,16,1,0.108108108108108,dbo:PoliticalParty in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:List_of_municipalities_in_Turkey) in G
0.890625,192,21,21,1,0.109375,dbo:PoliticalParty in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:Autonomous_Regions_of_Portugal) in G
0.890052356020942,191,21,21,1,0.109947643979058,dbo:PoliticalParty in c_e and 'Greek' in l_e => exists p : (e, p, dbr:Administrative_regions_of_Greece) in G
0.889705882352941,136,15,15,1,0.110294117647059,dbo:PoliticalParty in c_e and 'Hungarian' in l_e => exists p : (e, p, dbr:Counties_of_Hungary) in G
