value,supA,supB,supAB,condBA,condAB,string
0.786667338109888,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.786667338109888,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine' in l_e => exists s : (s, dbo:team, e) in G
0.786667338109888,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.786667338109888,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World Ski' in l_e => exists s : (s, dbo:team, e) in G
0.786667338109888,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'The FIS Alpine' in l_e => exists s : (s, dbo:team, e) in G
0.786667338109888,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'The FIS Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.786667338109888,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine World Ski' in l_e => exists s : (s, dbo:team, e) in G
0.786667338109888,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World Ski Championships' in l_e => exists s : (s, dbo:team, e) in G
0.786667338109888,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'The FIS Alpine World Ski' in l_e => exists s : (s, dbo:team, e) in G
0.786667338109888,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine World Ski Championships' in l_e => exists s : (s, dbo:team, e) in G
0.722897396012249,45,31,27,0.870967741935484,0.6,dbo:SportsEvent in c_e and 'Alpine' in l_e => exists s : (s, dbo:team, e) in G
0.710046946804693,36,60,33,0.55,0.916666666666667,dbo:SportsEvent in c_e and 'was a Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.710046946804693,36,60,33,0.55,0.916666666666667,dbo:SportsEvent in c_e and 'was a Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.701862406343596,56,58,40,0.689655172413793,0.714285714285714,dbo:SportsEvent in c_e and 'Southeast Asian' in l_e => exists s : (s, dbp:after, e) in G
0.700385993963715,37,60,33,0.55,0.891891891891892,dbo:SportsEvent in c_e and 'a Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.700385993963715,37,60,33,0.55,0.891891891891892,dbo:SportsEvent in c_e and 'a Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.695678476053965,57,58,40,0.689655172413793,0.701754385964912,dbo:SportsEvent in c_e and 'Southeast' in l_e => exists s : (s, dbp:after, e) in G
0.690065559342354,56,60,40,0.666666666666667,0.714285714285714,dbo:SportsEvent in c_e and 'Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.683985568056769,57,60,40,0.666666666666667,0.701754385964912,dbo:SportsEvent in c_e and 'Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.674199862463242,33,60,30,0.5,0.909090909090909,dbo:SportsEvent in c_e and 'Games was a Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.674199862463242,33,60,30,0.5,0.909090909090909,dbo:SportsEvent in c_e and 'Games was a Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.669185982253336,37,58,31,0.53448275862069,0.837837837837838,dbo:SportsEvent in c_e and 'a Southeast Asian' in l_e => exists s : (s, dbp:after, e) in G
0.669185982253336,37,58,31,0.53448275862069,0.837837837837838,dbo:SportsEvent in c_e and 'a Southeast' in l_e => exists s : (s, dbp:after, e) in G
0.656532164298613,36,58,30,0.517241379310345,0.833333333333333,dbo:SportsEvent in c_e and 'was a Southeast Asian' in l_e => exists s : (s, dbp:after, e) in G
0.656532164298613,36,58,30,0.517241379310345,0.833333333333333,dbo:SportsEvent in c_e and 'was a Southeast' in l_e => exists s : (s, dbp:after, e) in G
0.645942241466174,45,58,33,0.568965517241379,0.733333333333333,dbo:SportsEvent in c_e and 'Southeast Asian Games' in l_e => exists s : (s, dbp:after, e) in G
0.640010449235492,33,58,28,0.482758620689655,0.848484848484849,dbo:SportsEvent in c_e and 'Games was a Southeast Asian' in l_e => exists s : (s, dbp:after, e) in G
0.640010449235492,33,58,28,0.482758620689655,0.848484848484849,dbo:SportsEvent in c_e and 'Games was a Southeast' in l_e => exists s : (s, dbp:after, e) in G
0.635085296108588,45,60,33,0.55,0.733333333333333,dbo:SportsEvent in c_e and 'Southeast Asian Games' in l_e => exists s : (s, dbp:before, e) in G
0.629723529922403,23,58,23,0.396551724137931,1,dbo:SportsEvent in c_e and 'was a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
0.629723529922403,23,58,23,0.396551724137931,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:after, e) in G
0.629723529922403,23,58,23,0.396551724137931,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
0.61913918736689,23,60,23,0.383333333333333,1,dbo:SportsEvent in c_e and 'was a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
0.61913918736689,23,60,23,0.383333333333333,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:before, e) in G
0.61913918736689,23,60,23,0.383333333333333,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
0.604009591154724,25,58,23,0.396551724137931,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:after, e) in G
