value,supA,supB,supAB,condBA,condAB,string
0.472192796610169,1849,1927,1783,0.925272444213804,0.964305029745809,dbo:Crater in c_e and exists o : (e, dbp:diameter, o) in G => 'crater' in l_e
0.471932114882507,1615,1449,1446,0.997929606625259,0.895356037151703,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'lunar' in l_e
0.471667212577792,1604,1449,1440,0.993788819875776,0.897755610972569,dbo:Crater in c_e and exists o : (e, dbo:diameter, o) in G => 'lunar' in l_e
0.469617600838135,1891,1927,1793,0.930461857810068,0.948175568482284,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'crater' in l_e
0.467574346112505,1458,1333,1305,0.978994748687172,0.895061728395062,dbo:Crater in c_e and exists o : (e, dbp:colong, o) in G => 'lunar impact' in l_e
0.46681019016864,1458,1329,1301,0.978931527464259,0.892318244170096,dbo:Crater in c_e and exists o : (e, dbp:colong, o) in G => 'lunar impact crater' in l_e
0.462332301341589,1458,1449,1344,0.927536231884058,0.921810699588477,dbo:Crater in c_e and exists o : (e, dbp:colong, o) in G => 'lunar' in l_e
0.460253300997036,1784,1927,1708,0.886351842241827,0.957399103139013,dbo:Crater in c_e and exists o : (e, dbp:caption, o) in G => 'crater' in l_e
0.452170963364993,1615,1333,1333,1,0.825386996904025,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'lunar impact' in l_e
0.452162070139598,1604,1333,1328,0.996249062265566,0.827930174563591,dbo:Crater in c_e and exists o : (e, dbo:diameter, o) in G => 'lunar impact' in l_e
0.451426630434783,1615,1329,1329,1,0.822910216718266,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'lunar impact crater' in l_e
0.451414933515172,1604,1329,1324,0.996237772761475,0.825436408977556,dbo:Crater in c_e and exists o : (e, dbo:diameter, o) in G => 'lunar impact crater' in l_e
0.450901066568591,1386,1333,1226,0.919729932483121,0.884559884559885,dbo:Crater in c_e and exists o : (e, dbp:depth, o) in G => 'lunar impact' in l_e
0.450092081031308,1386,1329,1222,0.919488337095561,0.881673881673882,dbo:Crater in c_e and exists o : (e, dbp:depth, o) in G => 'lunar impact crater' in l_e
0.449423393739704,1458,1577,1364,0.864933417882055,0.935528120713306,dbo:Crater in c_e and exists o : (e, dbp:colong, o) in G => 'impact crater' in l_e
0.447619047619048,1386,1449,1269,0.875776397515528,0.915584415584416,dbo:Crater in c_e and exists o : (e, dbp:depth, o) in G => 'lunar' in l_e
0.446173800259403,1458,1626,1376,0.846248462484625,0.943758573388203,dbo:Crater in c_e and exists o : (e, dbp:colong, o) in G => 'impact' in l_e
0.443453237410072,1849,1626,1541,0.947724477244772,0.833423472147107,dbo:Crater in c_e and exists o : (e, dbp:diameter, o) in G => 'impact' in l_e
