value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Japan_Football_League) in G => ' Japan ' in l_e(c,p,so)
0.5,17,17,17,1,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Japan_Football_League) in G => 'Japan' in l_e(c,p,so)
0.5,20,20,20,1,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Czech_First_League) in G => ' Czech ' in l_e(c,p,so)
0.492063492063492,32,31,31,1,0.96875,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Copa_Perú) in G => 'season Spanish' in l_e(c,p,so)
0.492063492063492,32,31,31,1,0.96875,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Copa_Perú) in G => 'Spanish' in l_e(c,p,so)
0.490909090909091,28,27,27,1,0.964285714285714,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:DDR-Oberliga) in G => 'the DDR-' in l_e(c,p,so)
0.490909090909091,28,27,27,1,0.964285714285714,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:DDR-Oberliga) in G => 'season of the DDR-' in l_e(c,p,so)
0.490909090909091,28,27,27,1,0.964285714285714,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:DDR-Oberliga) in G => 'DDR-' in l_e(c,p,so)
0.490909090909091,28,27,27,1,0.964285714285714,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:DDR-Oberliga) in G => 'of the DDR-' in l_e(c,p,so)
0.489795918367347,25,24,24,1,0.96,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G => 'the League of Ireland' in l_e(c,p,so)
0.489795918367347,25,24,24,1,0.96,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G => 'of the League of Ireland' in l_e(c,p,so)
0.488372093023256,22,21,21,1,0.954545454545455,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Belarusian_Premier_League) in G => 'Belarusian' in l_e(c,p,so)
0.488372093023256,22,21,21,1,0.954545454545455,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Belarusian_Premier_League) in G => ' Belarusian ' in l_e(c,p,so)
0.487804878048781,20,21,20,0.952380952380952,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Czech_First_League) in G => 'Czech' in l_e(c,p,so)
0.486842105263158,39,37,37,1,0.948717948717949,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'Bundesliga was the' in l_e(c,p,so)
0.486842105263158,39,37,37,1,0.948717948717949,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'Bundesliga was' in l_e(c,p,so)
0.485714285714286,17,18,17,0.944444444444444,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Danish_Superliga) in G => 'Danish' in l_e(c,p,so)
0.485714285714286,17,18,17,0.944444444444444,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Danish_Superliga) in G => ' Danish ' in l_e(c,p,so)
0.481481481481482,39,42,39,0.928571428571429,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'Bundesliga' in l_e(c,p,so)
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Danish_Superliga) in G => 'of the Danish' in l_e(c,p,so)
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Danish_Superliga) in G => 'season of the Danish' in l_e(c,p,so)
