value,supA,supB,supAB,condBA,condAB,string
0.329479768786127,107,66,57,0.863636363636364,0.532710280373832,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'American' in l_e(c,p,so)
0.329411764705882,107,63,56,0.888888888888889,0.523364485981308,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'an American' in l_e(c,p,so)
0.313253012048193,107,59,52,0.88135593220339,0.485981308411215,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'is an American' in l_e(c,p,so)
0.29746835443038,107,51,47,0.92156862745098,0.439252336448598,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.285714285714286,190,104,84,0.807692307692308,0.442105263157895,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'American' in l_e(c,p,so)
0.283636363636364,190,85,78,0.917647058823529,0.410526315789474,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.281786941580756,190,101,82,0.811881188118812,0.431578947368421,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'an American' in l_e(c,p,so)
0.254545454545455,38,17,14,0.823529411764706,0.368421052631579,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'director' in l_e(c,p,os)
0.249084249084249,190,83,68,0.819277108433735,0.357894736842105,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'is an American' in l_e(c,p,so)
0.218181818181818,38,17,12,0.705882352941177,0.315789473684211,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'film' in l_e(c,p,os)
0.217391304347826,107,31,30,0.967741935483871,0.280373831775701,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => ' is an American ' in l_e(c,p,so)
0.214285714285714,38,18,12,0.666666666666667,0.315789473684211,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'film' in l_e(c,p,so)
0.20863309352518,107,32,29,0.90625,0.271028037383178,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'American screen' in l_e(c,p,so)
0.207547169811321,38,15,11,0.733333333333333,0.289473684210526,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'and film' in l_e(c,p,os)
0.206896551724138,92,24,24,1,0.260869565217391,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.205607476635514,85,22,22,1,0.258823529411765,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.202898550724638,107,31,28,0.903225806451613,0.261682242990654,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'an American screen' in l_e(c,p,so)
