value,supA,supB,supAB,condBA,condAB,string
0.961904761904762,101,105,101,0.961904761904762,1,dbo:Olympics in c_e and exists o : (e, dbp:years, o) in G => 'Games' in l_e
0.961904761904762,101,105,101,0.961904761904762,1,dbo:Olympics in c_e and exists o : (e, dbp:title, o) in G => 'Games' in l_e
0.852941176470588,34,33,29,0.878787878787879,0.852941176470588,dbo:Olympics in c_e and exists o : (e, dbp:after, o) in G => 'Paralympics' in l_e
0.852941176470588,34,33,29,0.878787878787879,0.852941176470588,dbo:Olympics in c_e and exists o : (e, dbp:before, o) in G => 'Paralympics' in l_e
0.8375,80,80,67,0.8375,0.8375,dbo:Olympics in c_e and exists o : (e, dbp:winterPrev, o) in G => 'event' in l_e
0.833333333333333,84,80,70,0.875,0.833333333333333,dbo:Olympics in c_e and exists o : (e, dbp:summerNext, o) in G => 'event' in l_e
0.833333333333333,84,80,70,0.875,0.833333333333333,dbo:Olympics in c_e and exists o : (e, dbp:winterNext, o) in G => 'event' in l_e
0.831325301204819,83,80,69,0.8625,0.831325301204819,dbo:Olympics in c_e and exists o : (e, dbp:summerPrev, o) in G => 'event' in l_e
0.831325301204819,83,80,69,0.8625,0.831325301204819,dbo:Olympics in c_e and exists o : (e, dbp:hostCity, o) in G => 'event' in l_e
0.831325301204819,83,80,69,0.8625,0.831325301204819,dbo:Olympics in c_e and exists o : (e, dbp:opening, o) in G => 'event' in l_e
0.831325301204819,83,80,69,0.8625,0.831325301204819,dbo:Olympics in c_e and exists o : (e, dbp:closing, o) in G => 'event' in l_e
0.829268292682927,82,80,68,0.85,0.829268292682927,dbo:Olympics in c_e and exists o : (e, dbp:stadium, o) in G => 'event' in l_e
0.823529411764706,34,30,28,0.933333333333333,0.823529411764706,dbo:Olympics in c_e and exists o : (e, dbp:after, o) in G => 'Paralympic' in l_e
0.823529411764706,34,30,28,0.933333333333333,0.823529411764706,dbo:Olympics in c_e and exists o : (e, dbp:before, o) in G => 'Paralympic' in l_e
0.811881188118812,101,83,82,0.987951807228916,0.811881188118812,dbo:Olympics in c_e and exists o : (e, dbp:years, o) in G => 'Olympics' in l_e
0.811881188118812,101,83,82,0.987951807228916,0.811881188118812,dbo:Olympics in c_e and exists o : (e, dbp:title, o) in G => 'Olympics' in l_e
0.8,84,105,84,0.8,1,dbo:Olympics in c_e and exists o : (e, dbp:summerNext, o) in G => 'Games' in l_e
0.8,84,105,84,0.8,1,dbo:Olympics in c_e and exists o : (e, dbp:winterNext, o) in G => 'Games' in l_e
0.797619047619048,84,82,67,0.817073170731707,0.797619047619048,dbo:Olympics in c_e and exists o : (e, dbp:summerNext, o) in G => 'known' in l_e
0.797619047619048,84,82,67,0.817073170731707,0.797619047619048,dbo:Olympics in c_e and exists o : (e, dbp:winterNext, o) in G => 'known' in l_e
0.795180722891566,83,82,66,0.804878048780488,0.795180722891566,dbo:Olympics in c_e and exists o : (e, dbp:summerPrev, o) in G => 'known' in l_e
0.795180722891566,83,82,66,0.804878048780488,0.795180722891566,dbo:Olympics in c_e and exists o : (e, dbp:hostCity, o) in G => 'known' in l_e
0.795180722891566,83,82,66,0.804878048780488,0.795180722891566,dbo:Olympics in c_e and exists o : (e, dbp:opening, o) in G => 'known' in l_e
0.795180722891566,83,82,66,0.804878048780488,0.795180722891566,dbo:Olympics in c_e and exists o : (e, dbp:closing, o) in G => 'known' in l_e
0.792682926829268,82,82,65,0.792682926829268,0.792682926829268,dbo:Olympics in c_e and exists o : (e, dbp:stadium, o) in G => 'known' in l_e
0.792079207920792,101,82,80,0.975609756097561,0.792079207920792,dbo:Olympics in c_e and exists o : (e, dbp:years, o) in G => 'known' in l_e
0.792079207920792,101,82,80,0.975609756097561,0.792079207920792,dbo:Olympics in c_e and exists o : (e, dbp:title, o) in G => 'known' in l_e
0.79047619047619,83,105,83,0.79047619047619,1,dbo:Olympics in c_e and exists o : (e, dbp:summerPrev, o) in G => 'Games' in l_e
0.79047619047619,83,105,83,0.79047619047619,1,dbo:Olympics in c_e and exists o : (e, dbp:hostCity, o) in G => 'Games' in l_e
0.79047619047619,83,105,83,0.79047619047619,1,dbo:Olympics in c_e and exists o : (e, dbp:opening, o) in G => 'Games' in l_e
