value,supA,supB,supAB,condBA,condAB,string
0.67021577808135,1662,3700,1662,0.449189189189189,1,dbo:Village in c_e and ' (Persian: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.67021577808135,1662,3700,1662,0.449189189189189,1,dbo:Village in c_e and 'Persian' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.668771345846066,1662,3716,1662,0.447255113024758,1,dbo:Village in c_e and 'Persian' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.668771345846066,1662,3716,1662,0.447255113024758,1,dbo:Village in c_e and ' (Persian: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.577350269189626,46,138,46,0.333333333333333,1,dbo:Village in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.5711752224596,47,138,46,0.333333333333333,0.978723404255319,dbo:Village in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.558206236886109,43,138,43,0.311594202898551,1,dbo:Village in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.558206236886109,43,138,43,0.311594202898551,1,dbo:Village in c_e and 'is located in' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.545070132437434,41,138,41,0.297101449275362,1,dbo:Village in c_e and ' is located in the ' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.545070132437434,41,138,41,0.297101449275362,1,dbo:Village in c_e and 'located in the' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.545070132437434,41,138,41,0.297101449275362,1,dbo:Village in c_e and 'is located in the' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.398796095923885,1581,9941,1581,0.159038326124132,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.395093702577534,1551,9936,1551,0.156099033816425,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.391027009965917,1520,9941,1520,0.152902122522885,1,dbo:Village in c_e and 'Poland' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.390867979985286,1518,9936,1518,0.152777777777778,1,dbo:Village in c_e and 'Poland' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
