value,supA,supB,supAB,condBA,condAB,string
0.8994708994709,19,189,19,0.100529100529101,1,dbo:SumoWrestler in c_e and 'his debut' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:SumoWrestler in c_e and 'made his debut in' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:SumoWrestler in c_e and 'his debut in' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:SumoWrestler in c_e and 'made his debut' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896428571428571,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'Association under' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.896428571428571,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'the name' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.896428571428571,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'Sumo Association under the name' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.896428571428571,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'Association under the name' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.896428571428571,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'Sumo Association under the' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.896428571428571,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'name' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.896428571428571,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'Sumo Association under' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.896428571428571,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'under the name' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.896428571428571,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'Association under the' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.892857142857143,30,280,30,0.107142857142857,1,dbo:SumoWrestler in c_e and 'elder of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
0.892857142857143,30,280,30,0.107142857142857,1,dbo:SumoWrestler in c_e and 'elder of the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:SumoWrestler in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:win, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883597883597884,22,189,22,0.116402116402116,1,dbo:SumoWrestler in c_e and 'in January 2' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
