value,supA,supB,supAB,condBA,condAB,string
0.733882030178326,341,729,341,0.467764060356653,1,dbo:BusinessPerson in c_e and 'American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.703703703703704,297,729,297,0.407407407407407,1,dbo:BusinessPerson in c_e and 'an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.646090534979424,213,729,213,0.292181069958848,1,dbo:BusinessPerson in c_e and 'is an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.617969821673525,172,729,172,0.235939643347051,1,dbo:BusinessPerson in c_e and 'businessman' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.611796982167353,163,729,163,0.223593964334705,1,dbo:BusinessPerson in c_e and 'born' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.5960219478738,140,729,140,0.192043895747599,1,dbo:BusinessPerson in c_e and 'company' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.592592592592593,135,729,135,0.185185185185185,1,dbo:BusinessPerson in c_e and 'executive' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.589163237311385,130,729,130,0.178326474622771,1,dbo:BusinessPerson in c_e and 'also' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.584362139917695,123,729,123,0.168724279835391,1,dbo:BusinessPerson in c_e and 'University' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.584362139917695,123,729,123,0.168724279835391,1,dbo:BusinessPerson in c_e and 'president' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.577503429355281,113,729,113,0.155006858710562,1,dbo:BusinessPerson in c_e and 'American businessman' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.574759945130315,109,729,109,0.149519890260631,1,dbo:BusinessPerson in c_e and 'an American businessman' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.569272976680384,101,729,101,0.138545953360768,1,dbo:BusinessPerson in c_e and 'founder' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.563100137174211,92,729,92,0.126200274348422,1,dbo:BusinessPerson in c_e and 'former' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.563100137174211,92,729,92,0.126200274348422,1,dbo:BusinessPerson in c_e and 'business' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.56241426611797,91,729,91,0.12482853223594,1,dbo:BusinessPerson in c_e and 'President' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.56241426611797,91,729,91,0.12482853223594,1,dbo:BusinessPerson in c_e and 'served' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.561042524005487,89,729,89,0.122085048010974,1,dbo:BusinessPerson in c_e and 'CEO of' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.558469308469308,26,99,23,0.232323232323232,0.884615384615385,dbo:BusinessPerson in c_e and 'American billionaire' in l_e => (e, dbp:nationality, "American"@en) in G
0.55761316872428,84,729,84,0.11522633744856,1,dbo:BusinessPerson in c_e and 'founded' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.554869684499314,80,729,80,0.109739368998628,1,dbo:BusinessPerson in c_e and 'was an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.554183813443073,79,729,79,0.108367626886145,1,dbo:BusinessPerson in c_e and 'president of' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.552126200274348,76,729,76,0.104252400548697,1,dbo:BusinessPerson in c_e and 'served as' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.551440329218107,75,729,75,0.102880658436214,1,dbo:BusinessPerson in c_e and 'the founder' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.551111111111111,25,99,22,0.222222222222222,0.88,dbo:BusinessPerson in c_e and 'is an American billionaire' in l_e => (e, dbp:nationality, "American"@en) in G
0.551111111111111,25,99,22,0.222222222222222,0.88,dbo:BusinessPerson in c_e and 'an American billionaire' in l_e => (e, dbp:nationality, "American"@en) in G
0.550754458161866,74,729,74,0.101508916323731,1,dbo:BusinessPerson in c_e and 'York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.550754458161866,74,729,74,0.101508916323731,1,dbo:BusinessPerson in c_e and 'is an American businessman' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.550754458161866,74,729,74,0.101508916323731,1,dbo:BusinessPerson in c_e and 'New York' in l_e => (e, dbo:nationality, dbr:United_States) in G
