value,supA,supB,supAB,condBA,condAB,string
0.490566037735849,27,26,26,1,0.962962962962963,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Prasar_Bharati) in G => 'Doordarshan' in l_e
0.490566037735849,27,26,26,1,0.962962962962963,dbo:BroadcastNetwork in c_e and (e, dbp:owner, dbr:Prasar_Bharati) in G => 'Doordarshan' in l_e
0.470588235294118,25,26,24,0.923076923076923,0.96,dbo:BroadcastNetwork in c_e and (e, dbp:founder, dbr:Government_of_India) in G => 'Doordarshan' in l_e
0.460674157303371,48,41,41,1,0.854166666666667,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'Venezuelan' in l_e
0.455555555555556,49,41,41,1,0.836734693877551,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'Venezuelan' in l_e
0.455555555555556,49,41,41,1,0.836734693877551,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'Venezuelan' in l_e
0.45,21,19,18,0.947368421052632,0.857142857142857,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Triton_Media_Group) in G => 'Its playlist' in l_e
0.448979591836735,27,22,22,1,0.814814814814815,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Prasar_Bharati) in G => 'telecasting' in l_e
0.448979591836735,27,22,22,1,0.814814814814815,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Prasar_Bharati) in G => 'from Doordarshan' in l_e
0.448979591836735,27,22,22,1,0.814814814814815,dbo:BroadcastNetwork in c_e and (e, dbp:owner, dbr:Prasar_Bharati) in G => 'telecasting' in l_e
0.448979591836735,27,22,22,1,0.814814814814815,dbo:BroadcastNetwork in c_e and (e, dbp:owner, dbr:Prasar_Bharati) in G => 'from Doordarshan' in l_e
0.448275862068966,48,39,39,1,0.8125,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'a Venezuelan' in l_e
0.446808510638298,25,22,21,0.954545454545455,0.84,dbo:BroadcastNetwork in c_e and (e, dbp:founder, dbr:Government_of_India) in G => 'telecasting' in l_e
0.446808510638298,25,22,21,0.954545454545455,0.84,dbo:BroadcastNetwork in c_e and (e, dbp:founder, dbr:Government_of_India) in G => 'from Doordarshan' in l_e
0.443181818181818,49,39,39,1,0.795918367346939,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'a Venezuelan' in l_e
0.443181818181818,49,39,39,1,0.795918367346939,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'a Venezuelan' in l_e
0.4375,27,21,21,1,0.777777777777778,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Prasar_Bharati) in G => 'telecasting from' in l_e
