value,supA,supB,supAB,condBA,condAB,string
0.899543378995434,44,438,44,0.100456621004566,1,dbo:Canoeist in c_e and exists p : (e, p, "lightsteelblue"@en) in G => 'World' in l_e
0.899509803921569,41,408,41,0.100490196078431,1,dbo:Canoeist in c_e and exists p : (e, p, dbr:Kayaking) in G => 'Canoe' in l_e
0.899313501144165,44,437,44,0.100686498855835,1,dbo:Canoeist in c_e and exists p : (e, p, "lightsteelblue"@en) in G => 'Championships' in l_e
0.899313501144165,44,437,44,0.100686498855835,1,dbo:Canoeist in c_e and exists p : (e, p, "lightsteelblue"@en) in G => 'World Championships' in l_e
0.899262899262899,41,407,41,0.100737100737101,1,dbo:Canoeist in c_e and exists p : (e, p, dbr:Kayaking) in G => 'ICF Canoe' in l_e
0.894736842105263,209,22,22,1,0.105263157894737,dbo:Canoeist in c_e and exists p : (e, p, "2009-11-09"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'medal in the K-4 500' in l_e
0.894736842105263,209,22,22,1,0.105263157894737,dbo:Canoeist in c_e and exists p : (e, p, "2009-11-09"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'also competed' in l_e
0.892156862745098,44,408,44,0.107843137254902,1,dbo:Canoeist in c_e and exists p : (e, p, "lightsteelblue"@en) in G => 'Canoe' in l_e
0.892116182572614,51,481,50,0.103950103950104,0.980392156862745,dbo:Canoeist in c_e and exists p : (e, p, "yes"@en) in G => 'German' in l_e
0.891891891891892,44,407,44,0.108108108108108,1,dbo:Canoeist in c_e and exists p : (e, p, "lightsteelblue"@en) in G => 'ICF Canoe' in l_e
0.891156462585034,147,16,16,1,0.108843537414966,dbo:Canoeist in c_e and exists p : (e, p, "Wayback Machine"@en) in G => '1000 m and' in l_e
0.891156462585034,147,16,16,1,0.108843537414966,dbo:Canoeist in c_e and exists p : (e, p, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G => '1000 m and' in l_e
0.891156462585034,147,16,16,1,0.108843537414966,dbo:Canoeist in c_e and exists p : (e, p, https://www.webcitation.org/5e02gQdss%3Furl=http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G => '1000 m and' in l_e
0.891156462585034,147,16,16,1,0.108843537414966,dbo:Canoeist in c_e and exists p : (e, p, "2010-01-05"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1000 m and' in l_e
0.891156462585034,147,16,16,1,0.108843537414966,dbo:Canoeist in c_e and exists p : (e, p, "ICF medalists for Olympic and World Championships – Part 1: flatwater : 1936–2007"@en) in G => '1000 m and' in l_e
0.891156462585034,147,16,16,1,0.108843537414966,dbo:Canoeist in c_e and exists p : (e, p, "2009-01-21"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1000 m and' in l_e
0.886554621848739,238,27,27,1,0.113445378151261,dbo:Canoeist in c_e and exists p : (e, p, https://www.webcitation.org/5l9vPO85Y%3Furl=http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%2042-83%20from%20Medal%20Winners%20ICF%20updated%202007.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G => 'two medals at the' in l_e
0.886554621848739,238,27,27,1,0.113445378151261,dbo:Canoeist in c_e and exists p : (e, p, https://www.webcitation.org/5l9vPO85Y%3Furl=http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%2042-83%20from%20Medal%20Winners%20ICF%20updated%202007.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G => 'won two medals at the' in l_e
0.886554621848739,238,27,27,1,0.113445378151261,dbo:Canoeist in c_e and exists p : (e, p, "ICF medalists for Olympic and World Championships – Part 2: rest of flatwater  and remaining canoeing disciplines: 1936–2007"@en) in G => 'won two medals at the' in l_e
0.886554621848739,238,27,27,1,0.113445378151261,dbo:Canoeist in c_e and exists p : (e, p, "ICF medalists for Olympic and World Championships – Part 2: rest of flatwater  and remaining canoeing disciplines: 1936–2007"@en) in G => 'two medals at the' in l_e
0.886297376093295,39,343,39,0.113702623906706,1,dbo:Canoeist in c_e and exists p : (e, p, dbr:Folding_kayak) in G => 'canoeist' in l_e
0.885714285714286,209,23,22,0.956521739130435,0.105263157894737,dbo:Canoeist in c_e and exists p : (e, p, "2009-11-09"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'silver medal in the K-4' in l_e
0.885135135135135,147,16,15,0.9375,0.102040816326531,dbo:Canoeist in c_e and exists p : (e, p, "Wayback Machine"@en) in G => 'event at the 1938 ICF' in l_e
0.885135135135135,147,16,15,0.9375,0.102040816326531,dbo:Canoeist in c_e and exists p : (e, p, "Wayback Machine"@en) in G => 'event at the 1938' in l_e
0.885135135135135,147,16,15,0.9375,0.102040816326531,dbo:Canoeist in c_e and exists p : (e, p, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G => 'event at the 1938' in l_e
0.885135135135135,147,16,15,0.9375,0.102040816326531,dbo:Canoeist in c_e and exists p : (e, p, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G => 'event at the 1938 ICF' in l_e
0.885135135135135,147,16,15,0.9375,0.102040816326531,dbo:Canoeist in c_e and exists p : (e, p, https://www.webcitation.org/5e02gQdss%3Furl=http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G => 'event at the 1938' in l_e
0.885135135135135,147,16,15,0.9375,0.102040816326531,dbo:Canoeist in c_e and exists p : (e, p, https://www.webcitation.org/5e02gQdss%3Furl=http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G => 'event at the 1938 ICF' in l_e
0.885135135135135,147,16,15,0.9375,0.102040816326531,dbo:Canoeist in c_e and exists p : (e, p, "2010-01-05"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'event at the 1938' in l_e
0.885135135135135,147,16,15,0.9375,0.102040816326531,dbo:Canoeist in c_e and exists p : (e, p, "2010-01-05"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'event at the 1938 ICF' in l_e
0.885135135135135,147,16,15,0.9375,0.102040816326531,dbo:Canoeist in c_e and exists p : (e, p, "ICF medalists for Olympic and World Championships – Part 1: flatwater : 1936–2007"@en) in G => 'event at the 1938' in l_e
0.885135135135135,147,16,15,0.9375,0.102040816326531,dbo:Canoeist in c_e and exists p : (e, p, "ICF medalists for Olympic and World Championships – Part 1: flatwater : 1936–2007"@en) in G => 'event at the 1938 ICF' in l_e
0.885135135135135,147,16,15,0.9375,0.102040816326531,dbo:Canoeist in c_e and exists p : (e, p, "2009-01-21"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'event at the 1938' in l_e
0.885135135135135,147,16,15,0.9375,0.102040816326531,dbo:Canoeist in c_e and exists p : (e, p, "2009-01-21"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'event at the 1938 ICF' in l_e
0.882845188284519,238,27,26,0.962962962962963,0.109243697478992,dbo:Canoeist in c_e and exists p : (e, p, https://www.webcitation.org/5l9vPO85Y%3Furl=http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%2042-83%20from%20Medal%20Winners%20ICF%20updated%202007.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G => 'K-4 500 m event at' in l_e
0.882845188284519,238,27,26,0.962962962962963,0.109243697478992,dbo:Canoeist in c_e and exists p : (e, p, "ICF medalists for Olympic and World Championships – Part 2: rest of flatwater  and remaining canoeing disciplines: 1936–2007"@en) in G => 'K-4 500 m event at' in l_e
0.880952380952381,209,24,23,0.958333333333333,0.110047846889952,dbo:Canoeist in c_e and exists p : (e, p, "2009-11-09"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '10000 m event at' in l_e
0.880952380952381,209,24,23,0.958333333333333,0.110047846889952,dbo:Canoeist in c_e and exists p : (e, p, "2009-11-09"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '10000 m event at the' in l_e
