value,supA,supB,supAB,condBA,condAB,string
0.327144328043812,414,52,48,0.923076923076923,0.115942028985507,dbo:Entomologist in c_e and 'entomologist' in l_e => exists o : (e, foaf:name, o) in G
0.327144328043812,414,52,48,0.923076923076923,0.115942028985507,dbo:Entomologist in c_e and 'entomologist' in l_e => exists o : (e, dbp:name, o) in G
0.321811749214299,414,56,49,0.875,0.118357487922705,dbo:Entomologist in c_e and 'entomologist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.319722101554181,414,50,46,0.92,0.111111111111111,dbo:Entomologist in c_e and 'entomologist' in l_e => exists o : (e, dbo:birthDate, o) in G
0.312771621085612,414,50,45,0.9,0.108695652173913,dbo:Entomologist in c_e and 'entomologist' in l_e => exists o : (e, dbp:deathDate, o) in G
0.308926003372165,414,49,44,0.897959183673469,0.106280193236715,dbo:Entomologist in c_e and 'entomologist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.301092675533538,414,47,42,0.893617021276596,0.101449275362319,dbo:Entomologist in c_e and 'entomologist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.258079436171604,46,47,12,0.25531914893617,0.260869565217391,dbo:Entomologist in c_e and 'entomologist and' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.252757639122681,46,49,12,0.244897959183673,0.260869565217391,dbo:Entomologist in c_e and 'entomologist and' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.25021729686849,46,50,12,0.24,0.260869565217391,dbo:Entomologist in c_e and 'entomologist and' in l_e => exists o : (e, dbo:birthDate, o) in G
0.245358246032859,46,52,12,0.230769230769231,0.260869565217391,dbo:Entomologist in c_e and 'entomologist and' in l_e => exists o : (e, foaf:name, o) in G
0.245358246032859,46,52,12,0.230769230769231,0.260869565217391,dbo:Entomologist in c_e and 'entomologist and' in l_e => exists o : (e, dbp:name, o) in G
0.23643312187173,46,56,12,0.214285714285714,0.260869565217391,dbo:Entomologist in c_e and 'entomologist and' in l_e => exists o : (e, dbp:birthDate, o) in G
