value,supA,supB,supAB,condBA,condAB,string
0.899159663865546,238,24,24,1,0.100840336134454,dbo:SoccerLeague in c_e and exists o : (e, dbp:sport, o) in G => 'an Australian' in l_e(c,p,so)
0.899159663865546,238,24,24,1,0.100840336134454,dbo:SoccerLeague in c_e and exists o : (e, dbp:sport, o) in G => 'an Australian rules' in l_e(c,p,so)
0.899159663865546,238,24,24,1,0.100840336134454,dbo:SoccerLeague in c_e and exists o : (e, dbp:sport, o) in G => 'is an Australian' in l_e(c,p,so)
0.899159663865546,238,24,24,1,0.100840336134454,dbo:SoccerLeague in c_e and exists o : (e, dbp:sport, o) in G => 'is an Australian rules' in l_e(c,p,so)
0.896551724137931,1450,150,150,1,0.103448275862069,dbo:SoccerLeague in c_e and exists o : (e, dbo:country, o) in G => 'league' in l_e(c,p,so)
0.889655172413793,1450,160,160,1,0.110344827586207,dbo:SoccerLeague in c_e and exists o : (e, dbo:country, o) in G => 'football' in l_e(c,p,so)
0.886554621848739,238,27,27,1,0.113445378151261,dbo:SoccerLeague in c_e and exists o : (e, dbp:sport, o) in G => ' is an ' in l_e(c,p,so)
0.886554621848739,238,27,27,1,0.113445378151261,dbo:SoccerLeague in c_e and exists o : (e, dbp:sport, o) in G => 'League' in l_e(c,p,os)
0.885135135135135,296,34,34,1,0.114864864864865,dbo:SoccerLeague in c_e and exists o : (e, dbp:level, o) in G => 'German football' in l_e(c,p,so)
0.885135135135135,296,34,34,1,0.114864864864865,dbo:SoccerLeague in c_e and exists o : (e, dbp:level, o) in G => 'the German football' in l_e(c,p,so)
0.885135135135135,296,34,34,1,0.114864864864865,dbo:SoccerLeague in c_e and exists o : (e, dbp:level, o) in G => 'of the German football' in l_e(c,p,so)
0.871621621621622,296,38,38,1,0.128378378378378,dbo:SoccerLeague in c_e and exists o : (e, dbp:level, o) in G => 'tier of the' in l_e(c,p,so)
0.871621621621622,296,38,38,1,0.128378378378378,dbo:SoccerLeague in c_e and exists o : (e, dbp:level, o) in G => 'tier of the German' in l_e(c,p,so)
0.869747899159664,238,31,31,1,0.130252100840336,dbo:SoccerLeague in c_e and exists o : (e, dbp:sport, o) in G => 'rules' in l_e(c,p,so)
0.869747899159664,238,31,31,1,0.130252100840336,dbo:SoccerLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Australian rules' in l_e(c,p,so)
0.868243243243243,296,39,39,1,0.131756756756757,dbo:SoccerLeague in c_e and exists o : (e, dbp:level, o) in G => 'tier of' in l_e(c,p,so)
0.868243243243243,296,39,39,1,0.131756756756757,dbo:SoccerLeague in c_e and exists o : (e, dbp:level, o) in G => 'football' in l_e(c,p,so)
0.864864864864865,296,40,40,1,0.135135135135135,dbo:SoccerLeague in c_e and exists o : (e, dbp:level, o) in G => 'tier' in l_e(c,p,so)
0.861344537815126,238,33,33,1,0.138655462184874,dbo:SoccerLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Australian' in l_e(c,p,so)
0.827702702702703,296,51,51,1,0.172297297297297,dbo:SoccerLeague in c_e and exists o : (e, dbp:level, o) in G => 'the German' in l_e(c,p,so)
0.827702702702703,296,51,51,1,0.172297297297297,dbo:SoccerLeague in c_e and exists o : (e, dbp:level, o) in G => 'of the German' in l_e(c,p,so)
0.824324324324324,296,52,52,1,0.175675675675676,dbo:SoccerLeague in c_e and exists o : (e, dbp:level, o) in G => 'German' in l_e(c,p,so)
