value,supA,supB,supAB,condBA,condAB,string
0.2375,29,51,19,0.372549019607843,0.655172413793103,dbo:Presenter in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.220779220779221,29,48,17,0.354166666666667,0.586206896551724,dbo:Presenter in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.211538461538462,29,23,11,0.478260869565217,0.379310344827586,dbo:Presenter in c_e and exists p : (e, p, dbr:United_States) in G => 'radio personality' in l_e
0.211267605633803,29,42,15,0.357142857142857,0.517241379310345,dbo:Presenter in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American' in l_e
0.196969696969697,29,37,13,0.351351351351351,0.448275862068966,dbo:Presenter in c_e and exists p : (e, p, dbr:United_States) in G => 'personality' in l_e
0.182608695652174,29,86,21,0.244186046511628,0.724137931034483,dbo:Presenter in c_e and exists p : (e, p, dbr:United_States) in G => 'radio' in l_e
0.181818181818182,18,48,12,0.25,0.666666666666667,dbo:Presenter in c_e and exists p : (e, p, "United States"@en) in G => 'an American' in l_e
0.173913043478261,18,51,12,0.235294117647059,0.666666666666667,dbo:Presenter in c_e and exists p : (e, p, "United States"@en) in G => 'American' in l_e
0.173333333333333,29,46,13,0.282608695652174,0.448275862068966,dbo:Presenter in c_e and exists p : (e, p, dbr:United_States) in G => 'show' in l_e
0.172413793103448,29,29,10,0.344827586206897,0.344827586206897,dbo:Presenter in c_e and exists p : (e, p, dbr:United_States) in G => 'also' in l_e
0.166666666666667,18,42,10,0.238095238095238,0.555555555555556,dbo:Presenter in c_e and exists p : (e, p, "United States"@en) in G => 'is an American' in l_e
0.164383561643836,29,44,12,0.272727272727273,0.413793103448276,dbo:Presenter in c_e and exists p : (e, p, dbr:United_States) in G => 'known' in l_e
0.164179104477612,29,38,11,0.289473684210526,0.379310344827586,dbo:Presenter in c_e and exists p : (e, p, dbr:United_States) in G => 'host' in l_e
0.158730158730159,29,97,20,0.206185567010309,0.689655172413793,dbo:Presenter in c_e and exists p : (e, p, dbr:United_States) in G => 'born' in l_e
0.153846153846154,18,86,16,0.186046511627907,0.888888888888889,dbo:Presenter in c_e and exists p : (e, p, "United States"@en) in G => 'radio' in l_e
0.11304347826087,18,97,13,0.134020618556701,0.722222222222222,dbo:Presenter in c_e and exists p : (e, p, "United States"@en) in G => 'born' in l_e
