value,supA,supB,supAB,condBA,condAB,string
0.9,20,19,18,0.947368421052632,0.9,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'Steaua București' in l_e
0.897959183673469,48,49,44,0.897959183673469,0.916666666666667,dbo:RugbyPlayer in c_e and (e, dbp:teama, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'a Papua' in l_e
0.897959183673469,48,49,44,0.897959183673469,0.916666666666667,dbo:RugbyPlayer in c_e and (e, dbp:teama, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'a Papua New' in l_e
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:RugbyPlayer in c_e and (e, dbo:team, dbr:CSA_Steaua_București_(rugby)) in G => 'Steaua București' in l_e
0.888157894736842,147,152,135,0.888157894736842,0.918367346938776,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Newcastle_Knights) in G => 'Newcastle Knights' in l_e
0.88715953307393,257,246,228,0.926829268292683,0.88715953307393,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Castleford_Tigers) in G => 'Castleford' in l_e
0.884488448844885,303,297,268,0.902356902356902,0.884488448844885,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wakefield_Trinity) in G => 'Wakefield Trinity' in l_e
0.883928571428571,112,111,99,0.891891891891892,0.883928571428571,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:St._George_Illawarra_Dragons) in G => 'George Illawarra' in l_e
0.882113821138211,243,246,217,0.882113821138211,0.893004115226337,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Castleford_Tigers) in G => 'Castleford' in l_e
0.881578947368421,147,152,134,0.881578947368421,0.91156462585034,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Newcastle_Knights) in G => 'Newcastle Knights' in l_e
0.879746835443038,316,297,278,0.936026936026936,0.879746835443038,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wakefield_Trinity) in G => 'Wakefield Trinity' in l_e
0.879746835443038,316,314,278,0.885350318471338,0.879746835443038,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wakefield_Trinity) in G => 'Wakefield' in l_e
0.879746835443038,316,309,278,0.899676375404531,0.879746835443038,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wakefield_Trinity) in G => 'Trinity' in l_e
0.875,23,24,21,0.875,0.91304347826087,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Toronto_Wolfpack) in G => 'Wolfpack' in l_e
0.875,23,24,21,0.875,0.91304347826087,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Toronto_Wolfpack) in G => 'Toronto Wolfpack' in l_e
0.875,176,169,154,0.911242603550296,0.875,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Penrith_Panthers) in G => 'Penrith' in l_e
0.875,176,169,154,0.911242603550296,0.875,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Penrith_Panthers) in G => 'Penrith' in l_e
