value,supA,supB,supAB,condBA,condAB,string
0.95067264573991,1056,223,212,0.95067264573991,0.200757575757576,dbo:CyclingRace in c_e and 'race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.829596412556054,958,223,185,0.829596412556054,0.193110647181628,dbo:CyclingRace in c_e and 'held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.699551569506726,745,223,156,0.699551569506726,0.209395973154362,dbo:CyclingRace in c_e and 'Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.692307692307692,39,223,27,0.121076233183857,0.692307692307692,dbo:CyclingRace in c_e and 'World Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.645739910313901,595,223,144,0.645739910313901,0.242016806722689,dbo:CyclingRace in c_e and 'road' in l_e => exists s : (s, dbp:majorwins, e) in G
0.62780269058296,560,223,140,0.62780269058296,0.25,dbo:CyclingRace in c_e and 'the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.555555555555556,45,223,25,0.112107623318386,0.555555555555556,dbo:CyclingRace in c_e and 'classic' in l_e => exists s : (s, dbp:majorwins, e) in G
0.545454545454545,55,223,30,0.134529147982063,0.545454545454545,dbo:CyclingRace in c_e and 'Since 2005 the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.533632286995516,444,223,119,0.533632286995516,0.268018018018018,dbo:CyclingRace in c_e and 'event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.52914798206278,465,223,118,0.52914798206278,0.253763440860215,dbo:CyclingRace in c_e and 'bicycle' in l_e => exists s : (s, dbp:majorwins, e) in G
0.528301886792453,53,223,28,0.125560538116592,0.528301886792453,dbo:CyclingRace in c_e and 'Since 2005 the race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.524663677130045,698,223,117,0.524663677130045,0.167621776504298,dbo:CyclingRace in c_e and 'race held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.5,72,223,36,0.161434977578475,0.5,dbo:CyclingRace in c_e and '2005 the race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.493506493506494,77,223,38,0.170403587443946,0.493506493506494,dbo:CyclingRace in c_e and '2005 the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.464285714285714,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'been organised as a' in l_e => exists s : (s, dbp:majorwins, e) in G
0.464285714285714,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'has been organised as' in l_e => exists s : (s, dbp:majorwins, e) in G
0.464285714285714,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'has been organised as a' in l_e => exists s : (s, dbp:majorwins, e) in G
0.464285714285714,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'been organised' in l_e => exists s : (s, dbp:majorwins, e) in G
0.464285714285714,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'has been organised' in l_e => exists s : (s, dbp:majorwins, e) in G
0.464285714285714,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'been organised as' in l_e => exists s : (s, dbp:majorwins, e) in G
0.461538461538462,78,223,36,0.161434977578475,0.461538461538462,dbo:CyclingRace in c_e and 'Since 2005' in l_e => exists s : (s, dbp:majorwins, e) in G
0.461538461538462,52,223,24,0.10762331838565,0.461538461538462,dbo:CyclingRace in c_e and 'calendar' in l_e => exists s : (s, dbp:majorwins, e) in G
0.46,50,223,23,0.103139013452915,0.46,dbo:CyclingRace in c_e and 'one of' in l_e => exists s : (s, dbp:majorwins, e) in G
0.452914798206278,535,223,101,0.452914798206278,0.188785046728972,dbo:CyclingRace in c_e and 'annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.433734939759036,83,223,36,0.161434977578475,0.433734939759036,dbo:CyclingRace in c_e and 'organised as a' in l_e => exists s : (s, dbp:majorwins, e) in G
0.431818181818182,88,223,38,0.170403587443946,0.431818181818182,dbo:CyclingRace in c_e and 'as a 1.1 event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.431818181818182,88,223,38,0.170403587443946,0.431818181818182,dbo:CyclingRace in c_e and 'organised as' in l_e => exists s : (s, dbp:majorwins, e) in G
0.430232558139535,86,223,37,0.165919282511211,0.430232558139535,dbo:CyclingRace in c_e and 'as a 1.1 event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.426008968609865,517,223,95,0.426008968609865,0.183752417794971,dbo:CyclingRace in c_e and 'held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.426008968609865,382,223,95,0.426008968609865,0.24869109947644,dbo:CyclingRace in c_e and 'road bicycle' in l_e => exists s : (s, dbp:majorwins, e) in G
0.422222222222222,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and '1.1 event on the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.422222222222222,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and 'a 1.1 event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.422222222222222,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and 'a 1.1 event on the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.422222222222222,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and '1.1 event on the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.422222222222222,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and '1.1 event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.417040358744395,427,223,93,0.417040358744395,0.217798594847775,dbo:CyclingRace in c_e and 'held in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.414893617021277,94,223,39,0.174887892376682,0.414893617021277,dbo:CyclingRace in c_e and 'a 1.1 event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.410526315789474,95,223,39,0.174887892376682,0.410526315789474,dbo:CyclingRace in c_e and '1.1 event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.398058252427184,103,223,41,0.183856502242152,0.398058252427184,dbo:CyclingRace in c_e and 'as a 1.1' in l_e => exists s : (s, dbp:majorwins, e) in G
0.397435897435897,78,223,31,0.139013452914798,0.397435897435897,dbo:CyclingRace in c_e and 'Race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.397058823529412,68,223,27,0.121076233183857,0.397058823529412,dbo:CyclingRace in c_e and 'race has' in l_e => exists s : (s, dbp:majorwins, e) in G
0.396039603960396,101,223,40,0.179372197309417,0.396039603960396,dbo:CyclingRace in c_e and 'World' in l_e => exists s : (s, dbp:majorwins, e) in G
0.393939393939394,66,223,26,0.116591928251121,0.393939393939394,dbo:CyclingRace in c_e and 'English' in l_e => exists s : (s, dbp:majorwins, e) in G
