value,supA,supB,supAB,condBA,condAB,string
0.973123680201904,500,528,500,0.946969696969697,1,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, foaf:name, o) in G
0.948850835192059,500,497,473,0.951710261569417,0.946,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.942474177766996,469,528,469,0.888257575757576,1,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, foaf:name, o) in G
0.925854853170679,469,497,447,0.899396378269618,0.953091684434968,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.912624173952719,500,444,430,0.968468468468468,0.86,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:numOffices, o) in G
0.909911238274625,500,455,434,0.953846153846154,0.868,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:dateFounded, o) in G
0.908813914548811,500,454,433,0.95374449339207,0.866,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:headquarters, o) in G
0.894747707298342,500,422,411,0.9739336492891,0.822,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbo:numberOfOffices, o) in G
0.885383019101281,469,455,409,0.898901098901099,0.872068230277185,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:dateFounded, o) in G
0.88532648935758,469,444,404,0.90990990990991,0.861407249466951,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:numOffices, o) in G
0.884190440744727,469,454,408,0.898678414096916,0.869936034115139,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:headquarters, o) in G
0.883655691098079,500,439,414,0.943052391799544,0.828,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:practiceAreas, o) in G
0.881968910380919,500,428,408,0.953271028037383,0.816,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbo:headquarter, o) in G
0.880170852691117,500,411,399,0.970802919708029,0.798,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbo:numberOfLawyers, o) in G
0.879102035232267,500,412,399,0.968446601941748,0.798,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:companyType, o) in G
0.867650173243094,469,422,386,0.914691943127962,0.823027718550107,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbo:numberOfOffices, o) in G
0.867245702159238,500,417,396,0.949640287769784,0.792,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:homepage, o) in G
0.866094794065691,500,416,395,0.949519230769231,0.79,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, foaf:homepage, o) in G
0.860962959459828,469,411,378,0.91970802919708,0.805970149253731,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbo:numberOfLawyers, o) in G
0.857083073857195,469,428,384,0.897196261682243,0.818763326226013,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbo:headquarter, o) in G
0.853092724913651,469,412,375,0.910194174757282,0.799573560767591,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:companyType, o) in G
0.852888548978467,469,439,387,0.881548974943052,0.825159914712154,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:practiceAreas, o) in G
0.843440367937891,469,417,373,0.894484412470024,0.795309168443497,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:homepage, o) in G
0.842189559457592,469,416,372,0.894230769230769,0.79317697228145,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, foaf:homepage, o) in G
0.828416869579514,500,357,350,0.980392156862745,0.7,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbo:legalForm, o) in G
0.828416869579514,500,357,350,0.980392156862745,0.7,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbo:type, o) in G
0.81366664701394,500,337,334,0.991097922848665,0.668,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:numAttorneys, o) in G
0.811367400236508,469,357,332,0.929971988795518,0.707889125799574,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbo:legalForm, o) in G
0.811367400236508,469,357,332,0.929971988795518,0.707889125799574,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbo:type, o) in G
0.792335622955242,469,337,315,0.934718100890208,0.671641791044776,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:numAttorneys, o) in G
0.750762134870945,287,444,268,0.603603603603604,0.933797909407665,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbp:numOffices, o) in G
0.737265627884961,287,528,287,0.543560606060606,1,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, foaf:name, o) in G
0.735601813869519,287,422,256,0.606635071090047,0.89198606271777,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbo:numberOfOffices, o) in G
0.735086247681825,500,307,288,0.938110749185668,0.576,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:keyPeople, o) in G
0.724731411002588,469,307,275,0.895765472312704,0.5863539445629,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:keyPeople, o) in G
0.720194435133495,287,497,272,0.54728370221328,0.947735191637631,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.702889522976497,287,455,254,0.558241758241758,0.885017421602787,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbp:dateFounded, o) in G
0.698800816145174,500,279,261,0.935483870967742,0.522,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:name, o) in G
0.698794345987559,287,411,240,0.583941605839416,0.836236933797909,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbo:numberOfLawyers, o) in G
0.693748833449445,287,417,240,0.575539568345324,0.836236933797909,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbp:homepage, o) in G
0.687041239116382,287,454,248,0.54625550660793,0.86411149825784,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbp:headquarters, o) in G
0.686313349720766,287,412,236,0.572815533980582,0.822299651567944,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbp:companyType, o) in G
0.685899888610912,287,416,237,0.569711538461538,0.825783972125436,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, foaf:homepage, o) in G
0.681776703985819,287,439,242,0.55125284738041,0.843205574912892,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbp:practiceAreas, o) in G
0.671428571428571,500,245,235,0.959183673469388,0.47,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:firmName, o) in G
